"subject","predicate","object"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","Bell OH-58 Kiowa — американський легкий багатоцільовий вертоліт, розроблений компанією Bell Helicopter Textron на основі моделі Bell 206. З 1969 року широко застосовується Армією США для розвідки і безпосередньої вогневої підтримки наземних військ, у значній кількості постачався на експорт. У ході в'єтнамської війни США втратили близько 45 вертольотів OH-58A."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","OH-58 Kiowa je americký lehký vojenský víceúčelový vrtulník používaný zejména pro ozbrojený průzkum. Jedná se o vojenskou verzi vrtulníku Bell 206 Jet Ranger. První prototyp OH-58 vzlétl 8. prosince 1962. Stroje se začaly vyrábět roku 1966, v roce následujícím byly zařazeny do výzbroje americké armády."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","Bell OH-58 Kiowa adalah helikopter militer keluarga bermesin tunggal, tunggal-rotor, yang digunakan untuk pengamatan, utilitas, dan dukungan kebakaran langsung. Helikopter Bell diproduksi OH-58 untuk Angkatan Darat Amerika Serikat berdasarkan helikopter JetRanger 206A . OH-58 telah digunakan terus menerus oleh Angkatan Darat AS sejak tahun 1969."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","벨 OH-58 카이오와(영어: Bell OH-58 Kiowa)는 싱글 엔진, 싱글 로터의 관측용, 공익용, 공격지원용 군용 헬리콥터 중 하나이다. 벨 헬리콥터는 OH-58을 미 육군을 위해서 206A 제트레인저 헬리콥터에 기반을 두고 제조하였다. OH-58은 1969년까지 계속해서 미 육군에서 활동하였다.마지막 모델인 OH-58D 카이오와 전사(OH-58D Kiowa Warrior)는 미국 육군의 무장 정찰 임무에 주로 사용되었다."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","Белл OH-58 «Кайова» (англ. Bell OH-58 Kiowa) — американский лёгкий многоцелевой вертолёт, разработанный компанией Bell Helicopter Textron на основе модели Bell 206."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","بيل أو إتش-58 كيوا هي مروحية أمريكية ذات محرك واحد .وتستخدم في المرافق العامة والمراقبة والدعم المباشر للنار. وقامت بيل لصناعة المروحيات بصنع المروحية (أو إتش-58) لصالح الجيش الأمريكي والتي استندت على بناءها على طائرتة المروحية من طراز بيل 206ايه (جيت رانجر) على مروحية . ومازال الجيش الأمريكي يستخدم طائرة أو إتش-58 (OH-58) منذ عام 1969. أو إتش-58 كيوا واريور (OH-58D) هو الطراز الحديث من هذه الطائرة ويستخدم في الاستطلاع ودعم القوات البرية في جيوش كل من النمسا وكندا وجمهورية الدومنيكان وتايوان والمملكة العربية السعودية وتونس. كما يتم إنتاجه بموجب ترخيص في أستراليا."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","Der Bell OH-58 Kiowa ist ein einmotoriger leichter Aufklärungs-, Verbindungs- und Kampfhubschrauber. Er war in den 1960er Jahren von Bell für die United States Army als Aufklärungshubschrauber entwickelt und gebaut worden. Seither wurde das Basismodell stetig weiterentwickelt und bis Ende der 1990er Jahre gebaut. Die Hubschrauber der United States Army werden noch heute mit einer kampfwertgesteigerten Variante der OH-58D Kiowa Warrior als Kampfzonenaufklärer und Zielzuweisungshubschrauber verwendet."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","OH-58 Kiowa (Kiowa od plemienia Indian amerykańskich) – amerykański lekki śmigłowiec rozpoznawczy produkowany przez Bell Helicopter Textron."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","貝爾OH-58奇奧瓦偵察直升機 是一種直升機家族，單引擎單旋翼，可以有觀測和部分攻擊能力。由貝爾直升機公司根據貝爾 206A 噴射騎士改裝生產。OH-58 奇奧瓦自從1968就開始在美軍服役。最新機型是OH-58D 奇奧瓦戰士，主要是擔任陸軍支援的偵察角色。其命名保持美軍以原住民命名的傳統，源於。"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","The Bell OH-58 Kiowa is a family of single-engine single-rotor military helicopters used for observation, utility, and direct fire support. It was produced by the American manufacturer Bell Helicopter and is closely related to the Model 206A JetRanger civilian helicopter."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://www.w3.org/2000/01/rdf-schema#comment","Bell OH-58 Kiowa är en amerikansk militärhelikopter baserad på den civila helikoptern Bell 206 Jet Ranger. Kiowa började användas under Vietnamkriget där den ersatte Bell AH-1 Cobra i rollen som beväpnad spaningshelikopter för de flygburna kavalleriförbanden. Därefter har den använts för spaning, eldledning, eldunderstöd och transport i ett flertal konflikter. Det som främst skiljer Kiowan från andra militära varianter av Bell 206 är det mastmonterade siktet med värmekamera och laseravståndsmätare som gör att helikoptern kan spana dold bakom kullar, träd eller byggnader."
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S_Army_OH-58D_Kiowa_Warrior_Armed_Reconnaissance_Helicopter_at_Kandahar_Airfield_MOD_45162023.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ntsp-oh58-N170FR-070205-01cr.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-58D_2.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oh4a002.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oh58-004.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_OH-58D_Kiowa_orthographical_image.svg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_CH-136_Kiowa_(206A-1-COH-58A),_Canada_-_Air_Force_AN1872335.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobra_and_Kiowa_DF-ST-86-10445.jpeg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_OH-58D_firing_(cropped).jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Army_Bell_OH-58A_Kiowa.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-58D_1st_Squadron,_17th_Cavalry_Regiment_(cropped).jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-58F.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-58X.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-58D_Kiowa_Warrior_helicopters_are_covered_in_snow_at_Bagram_Airfield_in_Parwan_province,_Afghanistan,_Feb._3,_2013_130203-A-IA071-001.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-58D_of_the_25th_CAB_landing_on_USS_Lake_Erie_(CG-70)_off_Hawaii_in_2013.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austria_(Österreich),_Zeltweg_(Flughafen_Hinterstoisser),_AirPower_2013,_OH-58_Kiowa,_0190.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_helicopters"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1966"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_aircraft"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageID",37935
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageRevisionID",1123787290
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicles"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_cockpit"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nap-of-the-earth"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Aerial_Scout"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_XXI_Battle_Command_Brigade_and_Below"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_OH-58D_Kiowa_orthographical_image.svg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_military_sales"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_ARH-70"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Prime_Chance"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MH-6_Little_Bird"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Museum_of_Military_History"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_ball"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAH-66_Comanche"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_CH-136_Kiowa_(206A-1-COH-58A),_Canada_-_Air_Force_AN1872335.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Air_Force"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Army"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_helicopter"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs,_California"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_strike_protection_system"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiller_Aircraft"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Aviation_Museum"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aérospatiale_Gazelle"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norton_(soldier)"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Saudi_Land_Forces"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oh4a002.jpg"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse,_Germany"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-114_Hellfire"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_Aerospace_&_Technologies"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Drugs"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_Force_Museum_of_Canada"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Kansas"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Border_Patrol"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Air_Force"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RQ-7_Shadow"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Helicopter"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinger"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Museum_of_Kentucky"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_material"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_Army"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Conolly_(DD-979)"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_Ontario"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_gunnery"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_helicopter"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBB_Bo_105"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning_machine_gun"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Bell_OH-58_Kiowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oh58-004.jpg"
