"subject","predicate","object"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalGeographicChannelPrograms"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Drugs, Inc."
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Drugs, Inc. is an American documentary style television series on the National Geographic Channel that explores global narcotics production and trafficking. The series features drug dealers, recreational users, and addicts, as well as professionals in the fields of substance abuse, drug rehabilitation, and criminal justice. Interview subjects frequently have their voices changed or hide their faces behind masks or bandanas, in order to avoid public exposure or arrest by the local authorities."
"http://dbpedia.org/resource/Drugs,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_about_drugs"
"http://dbpedia.org/resource/Drugs,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_illegal_drug_trade"
"http://dbpedia.org/resource/Drugs,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Colombian_drug_cartels"
"http://dbpedia.org/resource/Drugs,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Mexican_drug_cartels"
"http://dbpedia.org/resource/Drugs,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Geographic_(American_TV_channel)_original_programming"
"http://dbpedia.org/resource/Drugs,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_series_debuts"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageID",34300581
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",1122268235
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_about_drugs"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_drug_trade"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_illegal_drug_trade"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_drug_use"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_dependence"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Colombian_drug_cartels"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Mexican_drug_cartels"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Geographic_(American_TV_channel)_original_programming"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Channel"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_to_Wall_Media"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arguments_for_and_against_drug_prohibition"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_abuse"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_justice"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Drugs"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_rehabilitation"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_of_drugs"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_American_television_series_debuts"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.natgeotv.com/int/drugs-inc"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Drugs,_Inc."
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5308944"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Drugs,_Inc."
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iyZo"
"http://dbpedia.org/resource/Drugs,_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfvj13"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Geographic_TV"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/channel","http://dbpedia.org/resource/National_Geographic_Channel"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/company","Wall to Wall Media Ltd"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/director","Various"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/editor","Chris Lent"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/executiveProducer","Madeleine Carter"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/executiveProducer","Jonathan Hewes"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/executiveProducer","Chris Valentini"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/firstAired",2010-07-11
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/lastAired",2019-09-04
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/numEpisodes",72
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/numSeasons",8
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/runtime","-2760.0"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Business Behind Bars"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Boston Benzo Buzz"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Dope-landia"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Grand Theft Auto"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Hurricane Blow"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Ecstasy"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Marijuana Mayhem"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","San Francisco Meth Zombies"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Flesh-Eating Krokodil"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Dallas Dope Cowboys"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Memphis Mayhem"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Meth Boom Montana"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","The Drug Makers"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Super Meth"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","High in Houston"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Coke Kings and Queens"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Euro Coke"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Bad Boys"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Spring Break"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Marijuana"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Shooting Up Suburbia"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Detroit Halloween"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Chasing the High"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Meth"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Alaska Heroin Rush"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","The Inside Man"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Windy City High"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Best in the Business"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","PCP in D.C."
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Salt Lake Sinners"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Zombie Island"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","The Living Dead"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Jamaican Gangs, Guns and Ganja"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Wasted In Seattle"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Hawaiian Ice"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Pittsburgh Smack"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Cartel Games"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Manic Molly"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Aussie Ice Wars"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Working Girls"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Jailhouse Junkies"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Hard Hit Houston"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Cocaine"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Hollywood High"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Hallucinogens DMT"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Sin-dependence Day"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Hash"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Dealer POV"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Drug Kings of New York"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Cokeland"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Philly Dope"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Cartel City, Arizona"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","X-Rated High"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Molly Madness"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Hip Hop High"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","High Stakes Vegas"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","The High Wire"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Crack"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Silicon Valley High"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Bangkok Ice"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Hardcore Heroin"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Tex Meth"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Cartel Chaos"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Miami Vices"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Cancun Spring Break"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Breakdown"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Rocky Mountain High"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Boston Weed Party"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Motor City Rush"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Going to Extremes"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Heroin"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Big Apple Coke"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Heroin Island, NYC"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Ketamine"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Stashville, Tennessee"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Designer Drugs"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Cocaine White Gold"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Grim Reaper"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","New Year's Eve NYC"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Holidaze"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Mardi Gras"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Snitch Cities"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","The Real Wolves of Wall Street"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/title","Pill Nation"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/viewers",820000
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/viewers",677000
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/viewers",743000
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/viewers","(N/A)"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/viewers",764000
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/viewers",704000
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/viewers",676000
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/viewers",670000
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/viewers",692000
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/viewers",749000
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/viewers",928000
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/viewers",643000
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/viewers",785000
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/ontology/abstract","Drugs, Inc. is an American documentary style television series on the National Geographic Channel that explores global narcotics production and trafficking. The series features drug dealers, recreational users, and addicts, as well as professionals in the fields of substance abuse, drug rehabilitation, and criminal justice. Interview subjects frequently have their voices changed or hide their faces behind masks or bandanas, in order to avoid public exposure or arrest by the local authorities. Seasons 1 and 2 focused on a specific drug, while seasons 3, 4, 5, 6, and 7 investigated multiple drugs in each city or location. A sister series, Underworld, Inc., focuses on criminal activity of specific types and/or in individual cities."
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",2
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",3
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",1
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",6
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",7
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",4
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",5
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",10
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",11
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",8
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",9
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",14
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",15
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",12
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",13
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",18
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",19
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",16
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",17
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",22
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",23
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",20
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber",21
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/episodenumber","S"
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-09-16
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-10-21
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-12-16
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-12-03
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-01-28
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-12-23
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-01-22
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-10-07
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2018-04-13
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-09-30
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-12-09
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-01-15
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-12-23
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-11-11
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-01-21
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-12-17
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2013-09-29
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2013-08-25
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-08-20
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2010-07-11
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-12-02
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-01-08
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2013-10-20
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2013-08-18
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-08-13
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-11-11
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-11-25
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-08-27
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-11-04
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-11-18
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-07-09
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-01-07
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-08-06
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-09-03
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-02-12
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2013-10-06
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-07-23
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2012-11-25
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2014-11-09
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2013-09-15
"http://dbpedia.org/resource/Drugs,_Inc.","http://dbpedia.org/property/originalairdate",2015-10-28
