"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/movie.asp%3Fid=732"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hong_Kong_1941"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5894138"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hong_Kong_1941"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنگ_کنگ_۱۹۴۱"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hong_Kong_1941"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/等待黎明"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/風の輝く朝に"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nffy"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nfEm"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hong_Kong_1941"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/등대여명"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dang_doi_lai_ming"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_name"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hong_Kong_English"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sammo_Hung"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HongKong1941.jpg?width=300"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/caption","DVD cover"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/cinematography","Brian Lai"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/director","http://dbpedia.org/resource/Po-Chih_Leong"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/distributor","Golden Harvest"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/editing","Peter Cheung"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/gross","HK$7.22 million."
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/id",87137
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/labels","no"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/language","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/music","http://dbpedia.org/resource/Lam_Manyee"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/producer","http://dbpedia.org/resource/John_Shum"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/released",1984-11-01
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alex_Man"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cecilia_Yip"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chow_Yun-fat"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Sammo_Hung"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/t","娛苑"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/title","Hong Kong 1941"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/writer","John Chan"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sammo_Hung"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/abstract","Hong Kong 1941 (等待黎明, Dang doi lai ming, litt. « En attendant l'aube ») est un film dramatique hongkongais réalisé par Po-Chih Leong et écrit par Sammo Hung. Sorti le 1er novembre 1984 à Hong Kong, il met à l'affiche Chow Yun-fat qui reçoit le Golden Horse Film Awards du meilleur acteur pour ce rôle. Il totalise 7,22 millions $HK de recettes et sort au Japon le 26 janvier 1990."
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/abstract","『風の輝く朝に』（かぜのかがやくあさに、原題：等待黎明、英語題：Hong Kong 1941）は、1984年制作のチョウ・ユンファ主演の香港映画。"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/abstract","Hong Kong 1941 (Hanzi: 等待黎明) adalah sebuah film drama perang Hong Kong tahun 1984, yang disutradarai oleh dan ditulis oleh Sammo Hung, dan dibintangi oleh Chow Yun-fat, Cecilia Yip dan . Atas penampilannya dalam film tersebut, Chow dianugerahi Penghargaan Golden Horse untuk Aktor Terbaik pertamanya."
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/abstract","Hong Kong 1941 (Chinese: 等待黎明) is a 1984 Hong Kong war drama film directed by Po-Chih Leong, produced by John Shum and written by Sammo Hung. The film stars Chow Yun-fat, Cecilia Yip and Alex Man. For his performance in this film, Chow was awarded his first Golden Horse Award for Best Leading Actor."
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/abstract","《등대여명》(等待黎明: Hong Kong 1941)은 홍콩에서 제작된 감독의 1984년 전쟁 드라마 영화이다. 주윤발 등이 주연으로 출연하였고 등이 제작에 참여하였다. 주윤발은 자신의 연기를 통해 자신에게는 첫 금마장최자(金馬獎最佳男主角)를 수상했다."
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/abstract","Dang doi lai ming – hongkoński dramat wojenny w reżyserii , którego premiera odbyła się 2 listopada 1984 roku. Film oraz jego obsada byli nominowani do nagród w 9 kategoriach i zdobyli nagrody w 3 kategoriach."
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/abstract","《等待黎明》（英語：Hong Kong 1941），是1984年上映的一部香港劇情片，由梁普智執導，周潤發、萬梓良、葉童、谷峰、石堅、秦沛等主演。電影講述香港淪陷時期的一段亂世愛情故事。周潤發憑本片榮獲第29屆亞太影展及第22屆金馬獎雙料影帝。"
"http://dbpedia.org/resource/Hong_Kong_1941","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Hong_Kong_1941","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hong_Kong_1941?oldid=1119770958&ns=0"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/wikiPageLength",5618
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/gross","7220000.0"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/imdbId","0087137"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/releaseDate",1984-11-01
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/runtime",6000.0
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Po-Chih_Leong"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Lam_Manyee"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_Shum"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Sammo_Hung"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chow_Yun-fat"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alex_Man"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cecilia_Yip"
"http://dbpedia.org/resource/Hong_Kong_1941","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sammo_Hung"
"http://dbpedia.org/resource/Hong_Kong_1941","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hong_Kong_1941"
