"subject","predicate","object"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italianate_architecture_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian_architecture_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kirkbride_Plan_hospitals"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Capitol"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EasternMichiganAsylum.jpg"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_1997"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Renaissance_architecture"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pontiac,_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_E._Myers"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2000"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkbride_Plan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychiatric_hospitals_in_Michigan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140105102959/http:/historiccvc.8m.com/"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hzWp"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_bx89"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5134276"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clinton_Valley_Center"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kirkbride_Plan"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pontiac_Asylum_c_1912.jpg?width=300"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/designatedOther1Link","Michigan State Historic Preservation Office"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/added",1981-03-20
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/architect",""
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Elijah_E._Myers"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/architect","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/architecture","Late Victorian, Italianate, Italian Renaissance"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/caption","Pontiac State Hospital, c. 1912"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/designatedOther1Date",1974-09-17
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/location",140
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/locmapin","Michigan#USA"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/refnum",81000315
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.georss.org/georss/point","42.645472222222224 -83.3223888888889"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/abstract","The Clinton Valley Center (CVC), originally called the Eastern Michigan Asylum for the Insane, was a psychiatric hospital located at 140 Elizabeth Lake Road in Pontiac, Michigan. The facility was designated a Michigan State Historic Site in 1974 and listed on the National Register of Historic Places in 1981, with a decrease in its boundaries in 1986. The facility was closed in 1997 and demolished in 2000."
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/decrease",1986
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/property/decreaseRefnum",86001367
"http://dbpedia.org/resource/Clinton_Valley_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clinton_Valley_Center?oldid=1058372265&ns=0"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/wikiPageLength",6651
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/area",1667304.8460288
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/nrhpReferenceNumber","81000315"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/yearOfConstruction",1878-01-01
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Elijah_E._Myers"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Italian_Renaissance_architecture"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clinton_Valley_Center"
"http://dbpedia.org/resource/Clinton_Valley_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.322387695312 42.645473480225)"
