"subject","predicate","object"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Croydon is een historische stad (town), wijk en groot commercieel centrum in het Zuid-Londense bestuurlijke gebied Croydon, in de regio Groot-Londen. Het ligt vijftien kilometer ten zuiden van Charing Cross, het centrale meetpunt in Londen. Tussen 1920 en 1959 was Croydon de locatie van Croydon Airport, de toenmalige luchthaven van Londen, met vluchten naar Amsterdam, Parijs, Berlijn en andere steden in Europa. Enkele gebouwen van deze voormalige luchthaven staan er nog steeds."
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_schools"
"http://dbpedia.org/resource/Croydon,_Victoria","http://xmlns.com/foaf/0.1/name","Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://xmlns.com/foaf/0.1/homepage","http://www.maroondahfestival.com/"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/property/name","Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.79600143432617
"http://dbpedia.org/resource/Croydon,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.281005859375
"http://dbpedia.org/resource/Croydon,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CroydonVistaMtDandenongMarch2009.jpg"
"http://dbpedia.org/resource/Croydon,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croydon_Camera_House,_Croydon,_Victoria.jpg"
"http://dbpedia.org/resource/Croydon,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Maroondah"
"http://dbpedia.org/resource/Croydon,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Melbourne"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageID",3085062
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1114574335
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wood_(actor,_born_1946)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_Hills"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarra_River"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CroydonVistaMtDandenongMarch2009.jpg"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coles_Supermarkets"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Logie"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melba_College"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugazi"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilsyth,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Waverley,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringwood_East"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kelly_(Australian_musician)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Maroondah"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olinda,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayswater_railway_station,_Melbourne"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socceroos"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinetic_Melbourne"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_Days_(band)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_Johnson"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boronia,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regurgitator"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash_University"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiderbait"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Melbourne_bus_routes"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooroolbark,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Transport_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinburne_University_of_Technology"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_Factory"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldi"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenzal_Rhomb"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_for_Kate"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Allsopp"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wade"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Electoral_Commission"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunters_and_Collectors"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Ceberano"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/360_(rapper)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrandyte,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Ferntree_Gully"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisschasy"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Braithwaite"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Haanappel"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Australian_census"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_College,_Croydon"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Football_League_(Australia)"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringwood_and_District_Cricket_Association"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_North,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Diesel"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilydale_railway_line"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirnside_Park_Shopping_Centre"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Premier_League"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_swimming"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_Hills,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilydale,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniting_Church_in_Australia"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodyjar"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Molloy"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Casey"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Deakin"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_Bus_Lines"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balwyn,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Football_Club"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_railway_station,_Melbourne"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yering,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_South,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringwood_Secondary_College"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Russell-Clarke"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Living_End"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringwood,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Sub-District_Cricket_Association"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_Secondary_College"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringwood_East,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Football_Club"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose,_Victoria"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Warrandyte"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Regional_Libraries"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_Knox"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Amorosi"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_City_Centre"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Croydon,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ollerton"
