"subject","predicate","object"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inmates_of_U.S._Military_Prison,_Alcatraz_Island"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageID",66781475
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageRevisionID",1038881411
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_River_(United_States)"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River_(Arizona)"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Johnson"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Apache_people"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say-es"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Indian_Scouts"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriffs_in_the_United_States"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Creek_(Arizona)"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Waterman_Watson"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_who_were_court-martialed"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_Territorial_Prison"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanted_poster"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Kid"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_Apache_Indian_Reservation"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_band"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Escapees_from_Arizona_detention"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_the_United_States_military"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardhouse"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin,_Arizona"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe,_Arizona"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overcoat"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_the_United_States_military"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Middleton"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronco_Apache"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Grade_massacre"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_A._Miles"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gon-zizzie"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sieber"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertion"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_River"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Grade"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_Arizona"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apache_people"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apache_Wars"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_(reward)"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Old_West_gunfighters"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Grande,_Arizona"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Holmes"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortilla_Mountains"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geronimo"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_Occidental"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_River_(Arizona)"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Avott"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_Peak"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bullis"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Patton_(army_scout)"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiricahua"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbeting"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Diaz_(army_scout)"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decapitation"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_martial"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El-cahn"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crowninshield_Endicott"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inmates_of_U.S._Military_Prison,_Alcatraz_Island"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Williamson"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorty_Saylor"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Indian_Scouts"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_scout"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Horn"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Apache_Indian_Reservation"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_C._Pierce"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Alcatraz"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Arizona"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_G._Hayes"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_by_firing_squad"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Reynolds_(sheriff)"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fpmit"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105534989"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/property/deathDate","March 1890"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/property/knownFor","Cohort of the Apache Kid"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Army_scout"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/abstract","Pas-Lau-Tau (d. March 1890), also known as ""Pash-ten-tah"" and ""Bach-e-on-nal"", was a 19th-century Apache army scout."
"http://dbpedia.org/resource/Pas-Lau-Tau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pas-Lau-Tau?oldid=1038881411&ns=0"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/wikiPageLength",15082
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/deathYear",1890-01-01
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Pas-Lau-Tau__PersonFunction__1"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Army_scout"
"http://dbpedia.org/resource/Pas-Lau-Tau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pas-Lau-Tau"
