"subject","predicate","object"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Army of the Ohio (Armee des Ohio, oft auch Ohio-Armee) war der Name von zwei Großverbänden der United States Army im Sezessionskrieg, benannt nach dem Fluss Ohio. Die erste Ohio-Armee wurde 1861 aufgestellt und von Don Carlos Buell kommandiert. Sie kämpfte unter anderem in den siegreichen Schlachten von und Shiloh. Im Frühjahr 1865 wurde die Armee ostwärts nach North Carolina verlegt, wo sie durch das X. Korps verstärkt wurde und an William T. Shermans teilnahm, bevor sie mit dem Ende des Krieges aufgelöst wurde."
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Armée de l'Ohio (« Army of the Ohio », en anglais) fut le nom donné à deux armées de l'Union lors de la guerre de Sécession. La première, commandée à l'origine par le major-général Don Carlos Buell devint l'Army of the Cumberland et la seconde fut créée en 1863, sous le commandement du major-général Ambrose Burnside."
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Con Armata dell'Ohio ci si riferisce al nome di due armate dell'Unione che hanno combattuto nella guerra di secessione americana. La prima prese poi il nome di Armata del Cumberland e la seconda fu costituita nel 1863."
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","オハイオ軍（オハイオぐん、Army of the Ohio）は、南北戦争中の北軍の軍（野戦軍）で、同じ名前の軍が二度編成されている。最初のオハイオ軍は1861年に編成され翌年カンバーランド軍に名称変更された。二度目は1863年に編成された。"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://xmlns.com/foaf/0.1/name","Army of the Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Board_of_War.png"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XXIIIcorpsbadge.png"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_the_United_States"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_armies"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_in_the_American_Civil_War"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_in_the_American_Civil_War"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_in_the_American_Civil_War"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina_in_the_American_Civil_War"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageID",1475372
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1028907063
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXIII_Corps_(Union_Army)"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_the_United_States"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Cumberland"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiloh_Union_order_of_battle"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Thomas"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolinas_Campaign"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XXIIIcorpsbadge.png"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Terry"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_army"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_G._Wright"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan's_Raid"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Vicksburg"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_armies"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Franklin_II"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Schofield"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Sanders"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perryville,_Kentucky"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_in_the_American_Civil_War"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mill_Springs"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Board_of_War.png"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Franklin"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_in_the_American_Civil_War"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Hartsuff"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Union_order_of_battle"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Burnside"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_Union_order_of_battle"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_D._Cox"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shiloh"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign_Union_order_of_battle"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bell_Hood"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Perryville"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Atlanta"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Corps_(ACW)"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_in_the_American_Civil_War"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_Campaign"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wilmington"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Foster"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bern,_North_Carolina"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennessee_in_the_American_Civil_War"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_Union_order_of_battle"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Tennessee"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Carolina_in_the_American_Civil_War"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nashville"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General_(CSA)"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Franklin_(1864)_Union_order_of_battle"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos_Buell"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perryville_Union_order_of_battle"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Halleck"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Rosecrans"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwarhome.com/armyofohio.htm"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/gett/getttour/armorg.htm"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Army_of_the_Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armata_dell'Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054g7g"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتش_اوهایو"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Armée_de_l'Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オハイオ軍"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Army_of_the_Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Army_of_the_Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rZw8"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Army_of_the_Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689900"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Union_Army_Formations"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collier's_Poster"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Board_of_War.png?width=300"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/branch",25
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/dates",1863
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/dates",1861
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/John_M._Schofield"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/William_S._Rosecrans"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Don_Carlos_Buell"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Ambrose_Burnside"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/type","http://dbpedia.org/resource/Field_army"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/unitName","Army of the Ohio"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/abstract","オハイオ軍（オハイオぐん、Army of the Ohio）は、南北戦争中の北軍の軍（野戦軍）で、同じ名前の軍が二度編成されている。最初のオハイオ軍は1861年に編成され翌年カンバーランド軍に名称変更された。二度目は1863年に編成された。"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/abstract","Het Army of the Ohio was een leger van de Noordelijke Staten die aan het westelijk front werd ingezet tijdens de Amerikaanse Burgeroorlog. Tijdens dit conflict hebben twee legers die naam gedragen. Het eerste werd omgedoopt naar het Army of the Cumberland. Het tweede werd opgericht in 1863."
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/abstract","Army of the Ohio (Armee des Ohio, oft auch Ohio-Armee) war der Name von zwei Großverbänden der United States Army im Sezessionskrieg, benannt nach dem Fluss Ohio. Die erste Ohio-Armee wurde 1861 aufgestellt und von Don Carlos Buell kommandiert. Sie kämpfte unter anderem in den siegreichen Schlachten von und Shiloh. Buell führte die Armee auch im Kentucky-Feldzug 1862 und bei der Schlacht von Perryville, kam danach jedoch unter Kritik und wurde seines Kommandos entbunden. William Starke Rosecrans wurde zu seinem Nachfolger ernannt, gleichzeitig wurde die Ohio-Armee in Cumberland-Armee umbenannt und hörte vorerst auf zu existieren. Im März 1863 wurde der Name wieder neu belebt, als General Ambrose Burnside das Kommando über die Truppen im Wehrbereich Ohio übernahm. Anfangs bestand die Armee nur aus dem XXIII. Korps, wurde aber für den Feldzug gegen Knoxville in Ost-Tennessee im Herbst 1863 durch das IX. Korps verstärkt. Bekannt wurde Burnsides Army of the Ohio auch für Camp Nelson. Es wurde zunächst für Burnside als Depot angelegt und später wurden dort einerseits für die Nordstaaten rekrutierte Afroamerikaner ausgebildet und andererseits geflohene Sklaven untergebracht. Unter Burnsides Kommando konnte die Ohio-Armee Knoxville erobern und gegen konföderierte Angriffe von General Longstreet verteidigen. Nach der Schlacht gab Burnside den Oberbefehl über die Armee wegen Krankheit auf. Sein Nachfolger wurde General John G. Foster, bald darauf John McAllister Schofield. Unter ihm nahm die Ohio-Armee, nunmehr wieder nur noch das XXIII. Korps, am Atlanta-Feldzug teil. Nach dessen erfolgreichem Abschluss verfolgte Schofield den konföderierten General Hood nach Tennessee und fügte ihm in der Schlacht von Franklin eine schwere Niederlage zu. Anschließend vereinigte er seine Armee mit George H. Thomas' Cumberland-Armee in Nashville, wo die vereint schlagenden Unionisten Hood erneut besiegten. Im Frühjahr 1865 wurde die Armee ostwärts nach North Carolina verlegt, wo sie durch das X. Korps verstärkt wurde und an William T. Shermans teilnahm, bevor sie mit dem Ende des Krieges aufgelöst wurde."
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/abstract","Armée de l'Ohio (« Army of the Ohio », en anglais) fut le nom donné à deux armées de l'Union lors de la guerre de Sécession. La première, commandée à l'origine par le major-général Don Carlos Buell devint l'Army of the Cumberland et la seconde fut créée en 1863, sous le commandement du major-général Ambrose Burnside."
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/abstract","Con Armata dell'Ohio ci si riferisce al nome di due armate dell'Unione che hanno combattuto nella guerra di secessione americana. La prima prese poi il nome di Armata del Cumberland e la seconda fu costituita nel 1863."
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/abstract","The Army of the Ohio was the name of two Union armies in the American Civil War. The first army became the Army of the Cumberland and the second army was created in 1863."
"http://dbpedia.org/resource/Army_of_the_Ohio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Armies"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Army_of_the_Ohio?oldid=1028907063&ns=0"
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/wikiPageLength",9011
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/activeYearsStartYear",1861-01-01
"http://dbpedia.org/resource/Army_of_the_Ohio","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
