"subject","predicate","object"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsPublications"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoliticalMagazines"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInTheUnitedKingdom"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1843"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1843"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyNewspapersPublishedInTheUnitedKingdom"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyMagazines"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","エコノミスト"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","Економіст (журнал)"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","이코노미스트"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","经济学人"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","The Economist"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#label","ذي إيكونوميست"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","『エコノミスト』（The Economist）は、イギリスの週刊新聞で、ロンドンに所在するエコノミスト・グループから発行されている。新聞ではあるが、外見は雑誌の体裁をとっている。日本の読売新聞と提携している。1843年にスコットランドの経済学者であるによって創刊された。 なお、毎日新聞社出版局が発行している経済専門の週刊誌「エコノミスト」とは資本・人材・提携の関係は一切ない。"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist is a British weekly newspaper printed in demitab format and published digitally. It focuses on current affairs, international business, politics, technology, and culture. Based in London, the newspaper is owned by The Economist Group, with its core editorial offices in the United States, as well as across major cities in continental Europe, Asia, and the Middle East. In 2019, its average global print circulation was over 909,476; this, combined with its digital presence, runs to over 1.6 million. Across its social media platforms, it reaches an audience of 35 million, as of 2016. The newspaper has a prominent focus on data journalism and interpretive analysis over original reporting, to both criticism and acclaim."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist est un magazine d'actualité hebdomadaire britannique. Imprimé simultanément dans six pays, il est l'un des hebdomadaires de référence à l'échelle mondiale. Il est publié à la fois sur papier et le Web, sa diffusion est supérieure à 1 500 000 exemplaires. Il est la propriété de The Economist Group, qui détient également l'Economist Intelligence Unit."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist Londresen egoitza duen eta ingelesez idazten den astekaria da. 1843ko irailean James Wilsonek sortua, nazioarteko politika eta ekonomia jorratzen ditu besteak beste. 2006ko datuen arabera, astero 1,5 miloi ale saltzen dira munduan, erdia baino gehiago Estatu Batuetan saltzen direlarik."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist és un setmanari britànic d'informació econòmica i política en llengua anglesa. Fou publicat per primera vegada el setembre del 1843 i ha seguit ininterrompudament fins a l'actualitat. Va ser fundat quan el Regne Unit era la primera potència econòmica mundial, per un fabricant de barrets i banquer escocès (James Wilson) per aconseguir revocar la legislació proteccionista sobre el blat (les corn laws). El revista ha defensat sempre el liberalisme econòmic i les posicions polítiques més conservadores."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist adalah majalah berita dan peristiwa internasional berbahasa Inggris milik ""The Economist Newspaper Ltd"", yang disunting di London, Inggris. Majalah ini didirikan oleh pada September 1843, dan sejak itu terus diterbitkan. Hingga pertengahan 2007, majalah ini bertiras 1,2 juta lebih, setengahnya terjual di Amerika Utara. Karena itu, The Economist sering disebut majalah berita (bukan hanya Britania). Penerbitan majalah ini sendiri dibagi menjadi empat wilayah, Amerika Utara, Britania Raya, Eropa, dan Asia Pasifik."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist – tygodnik brytyjski wydawany od 1843 w Londynie; obecnie wydawany przez The Economist Newspaper Ltd. (w latach 1928–2015 50% udziałów posiadał Financial Times). Pierwotnie miał zasięg krajowy, obecnie jest pismem o zasięgu globalnym, skierowanym do kręgów biznesowych i politycznych. Jest poświęcony tematyce polityki i biznesu, ale publikuje też artykuły poświęcone nauce, technice, kulturze i sztuce. Co dwa tygodnie publikowany jest dodatek tematyczny. Wydawca ogłosił w numerze z 5 marca 2005, że sprzedaż w okresie lipiec–grudzień 2004 wynosiła średnio 1 009 759 egzemplarzy tygodniowo."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist (с англ. — «Экономист», читается «эко́номист») — англоязычный еженедельный журнал новостной направленности (само издание называет себя газетой). Принадлежит британской медиакомпании . Публикуется в Великобритании с сентября 1843 года. В 2012 году тираж превысил 1 600 000 экземпляров, более половины которых были проданы в Северной Америке. Из-за своей глобальной ориентации The Economist не считается эксклюзивно английским изданием."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist, grundad 1843 av James Wilson, är en brittisk tidskrift som utges en gång i veckan. Tidningens tonvikt är internationell politik och ekonomi, men brittiska nyheter, vetenskap och kultur ges också betydande utrymme. The Economist räknas som en av de mest respekterade nyhetstidskrifterna i världen. Trots att den är baserad i London är tidningens största marknad USA. Tidningens samtliga artiklar är osignerade. Tidningen stödde George W. Bush i presidentvalet 2000 och hans krig mot Irak, men stödde John Kerry 2004 och Barack Obama 2008 och 2012."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist is een invloedrijk Brits klassiek liberaal magazine dat wekelijks wordt uitgebracht. Het opinieblad richt zich voor een belangrijk deel op politieke ontwikkelingen op internationaal economisch gebied. Daarnaast brengt het ook algemeen nieuws. Het kent een oplage van ongeveer één miljoen en wordt uitgegeven door The Economist Group in Londen."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist é uma publicação inglesa de notícias e assuntos internacionais de propriedade da The Economist Newspaper Ltd. e editada em sua sede na cidade de Londres, no Reino Unido. Está em publicação contínua desde a sua fundação por James Wilson, em setembro de 1843. Por razões históricas a The Economist refere-se a si mesma como um jornal, mas cada edição é impressa em formato de revista de notícias. Em 2006, a circulação média semanal da revista foi de cerca de 1,5 milhão de exemplares, cerca de metade dos quais foram vendidos nos Estados Unidos."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","Економіст (англ. The Economist) — впливовий щотижневий англомовний журнал. Публікується в Англії з 1843 року. 2006 тираж перевищив мільйон екземплярів, більше половини яких була продана в Північній Америці. Через глобальну орієнтацію, «Економіст» не вважається виключно британським виданням. Традиційно видання вважає себе газетою і не підписує публікації. Основні теми, що освітлюються журналом, — політичні події, міжнародні відносини, фінансові, економічні і ділові новини, а також наука і культура. Редакція журналу дотримується позицій класичного лібералізму."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","ذي إيكونوميست (بالإنجليزية: The Economist)‏ هي مجلة أسبوعية ناطقة باللغة الأنجليزية تهتم بنشر الأخبار والشؤون الدولية. وهي مملوكة لشركة «مجلة إكونومست المحدودة» وتحرر في لندن.ولقد بدأ نشرها منذ أسسها جيمس ويلسون في سبتمبر 1843. ورغم إدعائها بأنها جريدة، فإن غلاف كل عدد يكون ورق لامع مثل المجلات. وقد وصلت أرقام التوزيع في 2007 لما يزيد عن 1.3 مليون نسخة للعدد، حوالي نصف هذا العدد في أمريكا الشمالية وحدها."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist è un settimanale d'informazione politico-economica in lingua inglese, focalizzato su attualità globale, commercio internazionale, politica e tecnologia. Edita a Londra da The Economist Newspaper Limited, la rivista dispone di uffici editoriali nelle principali città del Nord America, dell'Europa, dell'Asia e del Medio Oriente. Nel 2020, la sua diffusione media globale combinata (tra copie stampate e versione digitale) è stata di circa 1,6 milioni di lettori, più della metà dei quali in America settentrionale."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","Nuachtán seachtainiúil i mBéarla is ea The Economist, arbh é an Economist Group a úinéir agus a chuirtear in eagar go príomha in oifigí i Londain. Chuir James Wilson The Economist ar bun i mí Meán Fómhair, 1843. Mar gheall ar a stair luath, tugann The Economist ""nuachtán"" air féin, ach le blianta fada tagann gach uimhir a chuirtear i gcló amach ar pháipéar snasta cosúil le hirisleabhar. 1.5 milliún cóip an chiorclaíocht ag The Economist sa bhliain 2006. Díoltar leath díobh sna Stáit Aontaithe."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","( 대한민국의 경제 잡지에 대해서는 이코노미스트 (대한민국의 잡지) 문서를 참고하십시오.) 이코노미스트(The Economist)는 영국에서 발행되는 국제 정치 경제 문화 주간지이다. 상징색은 빨간색이다.179년의 오랜 역사를 가지고 있으며 정치적으론 진보, 경제적으로는 자유, 보수를 표방한다. 전 세계적으로 유럽, 북미, 아시아판이 있으며 격조 높은 논조와 문체로 유명하다. 논조는 다소 보수적인 편이지만 정계와 독립되어 객관적이며 비중이 큰 잡지로 전 세계의 지식인들에게 주는 영향력은 크다. 다른 시사 주간지에 비해 어려운 단어를 쓰는 경향이 있으며 기사에는 필자의 이름을 기재하지 않고 모든 기사가 일관된 관점을 가지도록 노력한다. 전 세계적으로 지명도가 높다. 발간하는 이코노미스트 그룹은 세계 최대의 경제지의 하나인 영국의 파이낸셜 타임즈를 발행하는 피어슨 그룹 소속이다. 정치 경제 쟁점마다 잡지의 고유의 목소리와 견해를 설득력 있고 조리 있게 풀어나가는 것으로 유명하다. 독자의 평균 연령은 월스트리트저널과 비즈니스위크 45~48세보다 낮은 38세이며 세계 모든 이슈를 글로벌한 시각에서 비판적으로 접근한다."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist (angle “La Ekonomiisto”) estas anglalingva ĉiusemajna gazeto de novaĵoj pri monda politiko kaj komerco. Ĝi estas redaktata en Londono kaj ĝiaj ĵurnalistoj laboras tutmonde. Inter ĝiaj legantoj estas Bill Gates, kiu legas ĝin entute. Ĉirkaŭ duono de ĝiaj legantoj loĝas en Usono. Ideologie, ĝi estas liberalisma: ĝi subtenas kapitalismon, mondvastan kaj la mondpotencon de Usono kiel garantianton de tia libera komerco. Ĝi rigardas tian tutmondiĝon plejparte bona. Kiel ekonomiistoj mem, ĝi rigardas homojn kaj naciojn kiel raciaj kaj egoismaj kaj ĝisfunde avidaj."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist [ði: ɪˈkɒnəmɪst] ist eine internationale Wochenzeitung, die im Magazinformat gedruckt und digital veröffentlicht wird und sich auf aktuelle Nachrichten, internationale Wirtschaft, Politik und Technologie konzentriert. Sie hat ihren Sitz in London und verfügt über zentrale Redaktionsbüros in den USA sowie in den wichtigen Städten Kontinentaleuropas, Asiens und des Nahen Ostens."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist je britský týdeník o nejnovějších událostech a mezinárodních vztazích vydávaný od roku 1843 v Londýně. Jeho vlastníkem je The Economist Newspaper Ltd. Přestože se The Economist sám označuje jako „noviny,“ každé číslo je vydáváno na lesklém papíře, jako zpravodajský časopis. V roce 2007 byl průměrný týdenní prodej kolem 1,3 milionu výtisků, z čehož polovina je prodána v severní Americe."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","Το The Economist είναι ένα εβδομαδιαίο περιοδικό που εκδίδεται στη Μεγάλη Βρετανία. Περιέχει διεθνείς ειδήσεις, από τη Μεγάλη Βρετανία και, όπως φαίνεται και στον τίτλο του, οικονομικά νέα. Εκδίδεται συνεχώς από το 1843, και από το 2006 τυπώνεται σε ένα εκατομμύριο αντίτυπα την εβδομάδα, από τα οποία τα μισά κυκλοφορούν στη Βόρεια Αμερική. Εμφανίζει ισχυρή άποψη για πολλά θέματα, ιδιαίτερα στα οικονομικά, στα οποία υποστηρίζει το ελεύθερο εμπόριο και τις φιλελεύθερες οικονομικές θεωρίες."
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","《經濟學人》（英語：The Economist）是一份英國的英文新聞週報，分八個版本面向全球發行，其編輯部位於倫敦。它在1843年9月由詹姆士·威爾遜創辦。在創辦之初，《經濟學人》以報紙版式發行；時至今日，儘管它已經採用小開本、亚光紙的雜誌版式出版，但它依然沿用舊時的習慣，將自己稱為「報紙」。2017年上半年，《經濟學人》實體和數字刊物的平均每周發行量合共達到144萬份，其中近六成發行量位於北美地區}}。 《經濟學人》歸經濟學人集團所有。後者的股權中有50%由包括報社編輯和職員在內的私人投資者持有，餘下50%由英國罗斯柴尔德家族和意大利阿涅利家族分別直接或通過控股公司持有，二者在集團董事會均有代理人。集團曾經的主要股東還包括培生集團。在2016-2017財年，經濟學人集團的經營利潤達到5600萬英鎊。《經濟學人》主編的任命和解任均由集團下設的理事會負責。報社有大約100名僱員，其中約三分之二在倫敦西敏市的總部辦公，其餘則被派駐在全球近20個國家的編輯部。"
"http://dbpedia.org/resource/The_Economist","http://www.w3.org/2000/01/rdf-schema#comment","The Economist es una publicación semanal en lengua inglesa, con sede en Londres, que aborda la actualidad de las relaciones internacionales y de la economía desde un marco global. Su primer número fue publicado el 2 de septiembre de 1843 bajo la dirección de James Wilson. Aunque por razones históricas se define a sí mismo como un periódico, su formato actual se asemeja al de una revista."
"http://dbpedia.org/resource/The_Economist","http://xmlns.com/foaf/0.1/name","The Economist"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/property/name","The Economist"
"http://dbpedia.org/resource/The_Economist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Wilson_by_Sir_John_Watson-Gordon.jpg"
"http://dbpedia.org/resource/The_Economist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zanny_Minton_Beddoes_World_Economic_Forum_2013_cropped.jpg"
"http://dbpedia.org/resource/The_Economist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Hume_and_Adam_Smith_statues,_Edinburgh.jpg"
"http://dbpedia.org/resource/The_Economist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Economist_Cover_(Aug_1,_2020).jpg"
"http://dbpedia.org/resource/The_Economist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Economist_Logo.svg"
"http://dbpedia.org/resource/The_Economist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Economist_2019_1_o.jpg"
"http://dbpedia.org/resource/The_Economist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Economist_Books.jpg"
"http://dbpedia.org/resource/The_Economist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_stack_of_Economist_papers.jpg"
"http://dbpedia.org/resource/The_Economist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Economist_building_London1.jpg"
"http://dbpedia.org/resource/The_Economist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_page_ripped_out_from_The_Economist_by_China's_censorship_department_(cropped).jpg"
"http://dbpedia.org/resource/The_Economist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centrist_newspapers"
"http://dbpedia.org/resource/The_Economist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_liberalism"
"http://dbpedia.org/resource/The_Economist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Economist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Podcasting_companies"
"http://dbpedia.org/resource/The_Economist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_liberalism"
"http://dbpedia.org/resource/The_Economist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_newspapers"
"http://dbpedia.org/resource/The_Economist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Economist"
"http://dbpedia.org/resource/The_Economist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_media_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Economist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1843"
"http://dbpedia.org/resource/The_Economist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Economist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_establishments_in_England"
"http://dbpedia.org/resource/The_Economist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_London"
"http://dbpedia.org/resource/The_Economist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageID",50449
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageRevisionID",1122756103
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_affairs_(news_format)"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_African_National_Union_–_Patriotic_Front"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_immigration"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Republic"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Micklethwait"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Group"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgism"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_communication"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Economist_Books.jpg"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byline"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platanus_occidentalis"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSJ."
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Economist_2019_1_o.jpg"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader's_Digest"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audit_Bureau_of_Circulations_(UK)"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartleby"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Economist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keynesian_economics"
