"subject","predicate","object"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","Пурпурові серця (англ. Purple Hearts) — американський , створений для Netflix. Режисер картини - . Фільм заснований на однойменному романі Тесс Уейкфілд. Його історія розповідає про співачку-початківця, авторку пісень Кессі та морського піхотинця Люка, які закохуються одне в одного, незважаючи на численні перешкоди. Фільм вийшов на екрани 29 липня 2022 року ."
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2000/01/rdf-schema#comment","Purple Hearts (bra: Continência ao Amor; prt: Corações Marcados) é um filme de romance americano de 2022 criado pela Netflix e dirigido por Elizabeth Allen Rosenbaum. É baseado no romance de mesmo nome de Tess Wakefield. É estrelado por Nicholas Galitzine e Sofia Carson. O filme retrata a história de uma aspirante a cantora e compositora chamada Cassie e de um fuzileiro naval chamado Luke, que se apaixonam um pelo outro apesar de muitos obstáculos. O filme foi lançado em 29 de julho de 2022."
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PurpleHeartsNetflix_cover.png"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Elizabeth_Allen_Rosenbaum"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2021"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_romantic_drama_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_young_adult_literature"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Netflix_original_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alloy_Entertainment_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_romance_novels"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageID",70930943
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124052703
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Records"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_therapy"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gray_Man_(2022_film)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_American_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_County,_California"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_W._Garcia"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Melton_(actor)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Elizabeth_Allen_Rosenbaum"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Galitzine"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_prison"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_2021"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishai_Setton"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_romantic_drama_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden_Ashby"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kanal"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embankment_Films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Code_of_Military_Justice"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chosen_Jacobs"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_young_adult_literature"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Carson"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Morgenstein"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Tranter"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndieWire"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_1_diabetes"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alloy_Entertainment_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Netflix_original_films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy_Entertainment"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_advisor"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Hearts_(Soundtrack)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Pendleton"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadline_Hollywood"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_animal"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_discharge"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Back_Home_(Sofia_Carson_song)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_Cunning"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Neely"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Allen_Rosenbaum"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harlan_Kim"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USMC"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_romance_novels"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPAgA"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kalplerimiz_Bir"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Purple_Hearts_(film_2022)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לבבות_הארגמן_(סרט)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corazones_malheridos"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Purple_Hearts"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Purple_Hearts"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Purple_Hearts"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пурпурна_срца"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼플_하트_(영화)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nos_cœurs_meurtris"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112226601"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Purple_Hearts_(film)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Purple_Hearts_(film)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Purple_Hearts"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Corazóns_malferidos"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دڵە_مۆرەکان_(فلیمی_٢٠٢٢)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلوب_أرجوانية"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلب‌های_ارغوانی_(فیلم_۲۰۲۲)"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пурпурові_серця"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Purple_Hearts"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes_prose"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netflix_title"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elizabeth_Allen_Rosenbaum"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PurpleHeartsNetflix_cover.png?width=300"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/budget","2800000.0"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/caption","Official release poster"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/cinematography","Matt Sakatani Roe"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Elizabeth_Allen_Rosenbaum"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/distributor","Netflix"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Ishai_Setton"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/music","Tony Kanal"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/music","Blake Neely"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/producer","Leslie Morgenstein"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/producer","Amy Baer"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/producer","Elysa Koplovitz Dutton"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/runtime","7320.0"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/starring","John Harlan Kim"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/starring","Chosen Jacobs"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/starring","Kat Cunning"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/starring","Linden Ashby"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/starring","Sofia Carson"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/starring","Nicholas Galitzine"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/studio","Netflix"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/studio","Embankment Films"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/studio","Alloy Entertainment"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/writer","Liz W. Garcia"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/property/writer","Kyle Jarrow"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/abstract","Purple Hearts ist ein US-amerikanischer Liebesfilm aus dem Jahr 2022 von Elizabeth Allen Rosenbaum. Die Hauptrollen haben Sofia Carson und Nicholas Galitzine inne. Der Film basiert auf dem gleichnamigen Roman von und handelt von einer aufstrebenden Musikerin, die mit einem Marinesoldat eine Zweckehe eingeht. Der Film erschien am 29. Juli 2022 weltweit auf dem Video-on-Demand-Portal Netflix."
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/abstract","《퍼플 하트》(영어: Purple Hearts)는 2022년 넷플릭스에서 공개한 로맨스 영화이다."
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/abstract","Purple Hearts is a 2022 American romance film created for Netflix and directed by Elizabeth Allen Rosenbaum. It is based upon the novel of the same name by Tess Wakefield. It stars Sofia Carson and Nicholas Galitzine. Its story follows an aspiring singer-songwriter named Cassie and a Marine named Luke, who agree to get married in order to receive military benefits and pay their debts. The film was released on July 29, 2022. The rights for the film were originally owned by Alloy Entertainment, but Netflix bought the rights from them in August 2021. The production for the film started soon after that, with most of the scenes for the film shot in locations around Riverside and San Diego, California."
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/abstract","Corazones malheridos (en inglés, Purple Hearts) es una película de drama romántico estadounidense de 2022 creada para Netflix y dirigida por Elizabeth Allen Rosenbaum. Está basada en la novela del mismo nombre de Tess Wakefield.​ Su historia sigue a una aspirante a cantautora llamada Cassie y un marine llamado Luke, quienes se enamoran a pesar de muchos obstáculos. La película se estrenó el 29 de julio de 2022.​ Los derechos de la película eran originalmente propiedad de Alloy Entertainment, pero Netflix les compró los derechos en agosto de 2021. La producción de la película comenzó poco después, con la mayoría de las escenas grabadas en locaciones alrededor de Riverside y San Diego, California.​"
"http://dbpedia.org/resource/Purple_Hearts_(2022_film)","http://dbpedia.org/ontology/abstract","Purple Hearts è un film del 2022 diretto da . Si tratta di un film originale Netflix, uscito il 29 luglio 2022, prodotto da , Leslie Morgenstein e Sofia Carson, e basato sull'omonimo romanzo di . Nella pellicola, a carattere romantico-sentimentale, la protagonista Sofia Carson interpreta varie canzoni, tra le quali il successo Come Back Home, della quale è anche coautrice. Il film racconta la storia di un'aspirante cantautrice femminista e di un marine statunitense, due persone molto diverse, ma destinate a stare insieme. Dopo un'unione di convenienza e conflitti apparentemente insanabili, si innamoreranno perdutamente l'uno dell'altra."
