"subject","predicate","object"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_WV"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hocking_Valley_Scenic_Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Subdivision"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1873"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_and_Western_Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Ohio_railroads"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_and_Ohio_Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maumee_River"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Class_I_railroads_in_the_United_States"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbiston,_Ohio"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limeville,_Kentucky"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Chesapeake_and_Ohio_Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crush,_Texas"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanawha_and_Michigan_Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_Railroad"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesville,_Ohio"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicate"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fostoria,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hocking_Valley"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1930"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Marquette_Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receivership"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey,_Ohio"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalgate,_Ohio"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1899"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeroy,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamden,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_Ohio"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_Junction,_Ohio"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_and_Ohio_Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_City,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_and_Woodville_Railroad"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelsonville,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scioto_and_Hocking_Valley_Railroad"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipolis,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mine"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Straitsville,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walbridge,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Sandusky,_OH"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Railroad"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trackage_rights"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Cincinnati,_Chicago_and_St._Louis_Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139017"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hocking_Valley_Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hocking_Valley_Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uXQW"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld3s1"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/successorLine","http://dbpedia.org/resource/Chesapeake_and_Ohio_Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/systemMap",1903
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reporting_mark"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_America_Class_I"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1903_Poor's_Hocking_Valley_Railway.jpg?width=300"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/mapCaption",1903
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/startYear",1899
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/endYear",1930
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/abstract","Le Hocking Valley Railway (sigle de l'Association of American Railroads (AAR): HV) était un chemin de fer américain de classe I qui fut créé dans l'Ohio en 1899. Sa ligne principale reliait Toledo à Athens et Pomeroy via Columbus. Son réseau comportait plusieurs embranchements vers les mines de charbon de la Hocking Valley près d'Athens. En 1910 il tomba sous le contrôle du Chesapeake and Ohio Railway qui finit par le fusionner en 1930. La ligne Toledo – Columbus, rebaptisée Columbus Subdivision par CSX Transportation, continue de voir passer des trains. Des portions de la ligne principale au sud de Columbus sont exploitées par l'Indiana and Ohio Railway et le Hocking Valley Scenic Railway."
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/abstract","The Hocking Valley Railway (reporting mark HV) was a railroad in the U.S. state of Ohio, with a main line from Toledo to Athens and Pomeroy via Columbus. It also had several branches to the coal mines of the Hocking Valley near Athens. The company became part of the Chesapeake and Ohio Railway system in 1910, and the line between Toledo and Columbus continues to see trains as CSX Transportation's Columbus Subdivision. Portions of the main line south of Columbus are now operated by the Indiana and Ohio Railway and Hocking Valley Scenic Railway. At the end of 1925, HV operated 349 miles of road on 881 miles of track; that year it reported 2614 million ton-miles of revenue freight and 25 million passenger-miles."
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/marks","HV"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/oldGauge",4
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/property/railroadName","Hocking Valley Railway"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://schema.org/sameAs","http://viaf.org/viaf/139769313"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hocking_Valley_Railway?oldid=1012886381&ns=0"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/wikiPageLength",9284
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/closingYear",1930-01-01
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/openingYear",1899-01-01
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://dbpedia.org/ontology/reportingMark","HV"
"http://dbpedia.org/resource/Hocking_Valley_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hocking_Valley_Railway"
