"subject","predicate","object"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Förste"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_convicted_of_the_international_crime_of_aggression"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossbach_Memorandum"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau_Prison"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_defendants_in_the_dock_at_nuremberg_3.jpg"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-German_Naval_Agreement"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Kummetz"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Krancke"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_Trials"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel_mutiny"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Severing"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_by_the_International_Military_Tribunal_in_Nuremberg"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Adenauer"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Hankey,_1st_Baron_Hankey"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Dönitz"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Maxwell_Fyfe,_1st_Earl_of_Kilmuir"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_von_Neurath"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aq7H"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_8pcrp"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15972340"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_defendants_in_the_dock_at_nuremberg_3.jpg?width=300"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/abstract","Erich Johann Albert Raeder (24 April 1876 – 6 November 1960) was a naval leader in Germany before and during World War II. Raeder attained the highest possible naval rank – that of Großadmiral (Grand Admiral) – in 1939, becoming the first person to hold that rank since Alfred von Tirpitz. Raeder led the Kriegsmarine (German War Navy) for the first half of the war; he resigned in 1943 and was replaced by Karl Dönitz. He was sentenced to life in prison at the Nuremberg Trials, but was released early due to failing health."
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erich_Raeder_resignation_and_later?oldid=1085097584&ns=0"
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://dbpedia.org/ontology/wikiPageLength",44746
"http://dbpedia.org/resource/Erich_Raeder_resignation_and_later","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erich_Raeder_resignation_and_later"
