"subject","predicate","object"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Schily"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_association_football_films"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Cologne"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_sports_films"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Dassler"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lohmeyer"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Schäfer"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Hartwig"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Gregorowicz"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rot-Weiss_Essen"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_mass_media_in_Germany"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical_Magyars"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_films_based_on_actual_events"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepp_Herberger"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldene_Leinwand"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Gastdorf"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany_(Federal_Republic)"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sönke_Wortmann"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Germany_at_the_1954_FIFA_World_Cup"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Interior_(Germany)"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_World_Cup_Final"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birthe_Wolter"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_Steinbrück"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sönke_Wortmann"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_FIFA_World_Cup"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottmar_Walter"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Herrmann"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Eckel"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_German_films"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Rahn"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_West_Germany"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirko_Lang"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_prisoners_of_war_in_the_Soviet_Union"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_national_football_team"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Turek"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Walter"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Verhoeven"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw-world.de/dw/article/0,1564,948399,00.html"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcdb.org/movie_326429-Das-Wunder-von-Bern.html"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.das-wunder-von-bern.de/download/wunder_05.rml"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-cinema.de/archive/film_view.php%3Ffilm_id=832"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Das_Wunder_von_Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_miracolo_di_Berna"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베른의_기적_(영화)"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cud_w_Bernie_(film)"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Das_Wunder_von_Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Miracle_de_Berne"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Wunder_von_Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルンの奇蹟"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwyrth_Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bernin_ihme"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Берндегі_ғажайып"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Miracle_of_Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670309"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Чудото_од_Берн"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7619445-0"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Miracle_of_Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯尔尼的奇迹_(2003年电影)"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r1BQ"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Das_Wunder_von_Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bt8g"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316754960"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Điều_kỳ_diệu_ở_thành_Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/budget","~ €7,000,000"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sönke_Wortmann"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/distributor","Bavaria Film International"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/id",326429
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/producer","Tom Spieß"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Benjamin_Herrmann"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/producer","Hanno Huth"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/producer","Sönke Wortmann"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/runtime","7080.0"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/starring","Louis Klamroth"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Peter_Lohmeyer"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/title","The Miracle of Bern"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/writer","Sönke Wortmann"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/property/writer","Rochus Hahn"
"http://dbpedia.org/resource/The_Miracle_of_Bern","http://dbpedia.org/ontology/abstract","Das Wunder von Bern ist ein Sportfilm des Regisseurs Sönke Wortmann aus dem Jahr 2003, der gemeinsam mit Rochus Hahn auch das Drehbuch schrieb. Es wird die Geschichte von Deutschlands unerwartetem Sieg bei der Fußball-Weltmeisterschaft 1954 in Bern (dem sogenannten Wunder von Bern) erzählt. Darüber hinaus beschreibt der Film die Schwierigkeiten eines heimgekehrten Kriegsgefangenen, der sich in seinem alten Leben nicht mehr zurechtfindet, parallel zum deutschen Erfolg aber seinem Sohn und seiner Familie wieder näherkommt."
