"subject","predicate","object"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcasieu_Ship_Channel"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Rita"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1962"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_in_Louisiana"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Louisiana"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDOT"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6087051"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x28j2"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o7eR"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Israel_LaFleur_Bridge"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prien_Lake.jpg?width=300"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/fetchwikidata","coordinates"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/toll","Free both ways"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/alsoKnownAs","I-210 Bridge"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/bridgeName","Israel LaFleur Bridge"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/caption","Spanning Calcasieu Ship Channel and Prien Lake"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Calcasieu_Ship_Channel"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/maint","http://dbpedia.org/resource/LDOT"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/officialName","Israel LaFleur Bridge"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/property/open",1962
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/abstract","The Israel LaFleur Bridge is a concrete pillar vehicular bridge located in Lake Charles, Louisiana. The bridge was built in 1962 as part of Interstate 210 (Lake Charles Loop; a highway expansion that travels over the Calcasieu River, south of Lake Charles, and back up to Interstate 10). It is named after Israel LaFleur, who spearheaded the project to build it. The bridge is about 8,500 feet (2,600 m) long, and 140 feet (43 m) high. It is one of the tallest structures in southwest Louisiana. The bridge survived the fourth-most intense Atlantic hurricane ever recorded and the most intense tropical cyclone ever observed in the Gulf of Mexico, Hurricane Rita. The bridge's structural rating is 96%, even after surviving two major hurricanes."
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Israel_LaFleur_Bridge?oldid=981358311&ns=0"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/wikiPageLength",2276
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/bridgeCarries",""
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/openingYear",1962-01-01
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/crosses","http://dbpedia.org/resource/Calcasieu_Ship_Channel"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://dbpedia.org/ontology/maintainedBy","http://dbpedia.org/resource/LDOT"
"http://dbpedia.org/resource/Israel_LaFleur_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Israel_LaFleur_Bridge"
