"subject","predicate","object"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2000/01/rdf-schema#comment","Felix Hoffmann (born 18 April 1911 in Aarau; died 16 June 1975) was a Swiss graphic designer, illustrator and stained glass artist. He created countless illustrations for children's books, illustrations from literature (including the only one of Thomas Mann authorized illustration of The Magic Mountain), and stained glass windows, frescoes, and Etchings."
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2000/01/rdf-schema#comment","Felix Hoffmann (Aarau, 18 april 1911 - aldaar, 16 juni 1975) was een Zwitsers graficus en kunstenaar. Hoffmann was vooral bekend vanwege zijn illustraties in kinderboeken en literatuur, zo heeft hij Der Zauberberg van Thomas Mann geïllustreerd. Daarnaast maakte hij kerkschilderingen, muurschilderingen en etsen."
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2000/01/rdf-schema#comment","Felix Hoffmann (* 18. April 1911 in Aarau; † 16. Juni 1975 ebenda) war ein Schweizer Grafiker und Bildender Künstler."
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graffito_at_Obere_Mühle.jpg"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_graphic_designers"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_illustrators"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aarau"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_illustrators_of_fairy_tales"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_stained_glass_artists_and_manufacturers"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageID",32333271
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageRevisionID",1041867218
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_graphic_designers"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern_Minster"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_illustrators"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graffito_at_Obere_Mühle.JPG"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aarau"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarau"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_Grimm"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Mountain"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_illustrators_of_fairy_tales"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etching"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_stained_glass_artists_and_manufacturers"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mann"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felix-hoffmann.ch/index.php%3Fid=home"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xylon.ch/de/kuenstler/z_hoffmann/hoffmann.shtml"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volksstimme.ch/Online-Ausgabe.68+M5df24a73bc2.0.php"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130403092120/http:/www.schweizer-kunst.ch/hoffmann.htm"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Felix_Hoffmann_(Künstler)"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118552473"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Felix_Hoffmann_(illustrator)"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Felix_Hoffmann_(Künstler)"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/48ZQT"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリクス・ホフマン"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068712421"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Felix_Hoffmann_(graficus)"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446459"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100211769"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv2sm"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليكس_هوفمان"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HLS"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Graffito_at_Obere_Mühle.jpg?width=300"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/property/date","August 2019"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/abstract","フェリクス・ホフマン または フェリックス・ホフマン（Felix Hoffmann 1911年4月18日 - 1975年6月16日 ）は、スイスのグラフィックデザイナー、イラストレータ、アーティスト。 スイスアールガウ州アーラウに生まれ、ステンドグラス、フレスコ画、エッチングのほか、たくさんの絵本や児童図書、文学の挿絵を作成した。その中にはトーマス・マン作『魔の山』の著者公認イラストも含まれる。"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/abstract","Felix Hoffmann (* 18. April 1911 in Aarau; † 16. Juni 1975 ebenda) war ein Schweizer Grafiker und Bildender Künstler."
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/abstract","Felix Hoffmann (born 18 April 1911 in Aarau; died 16 June 1975) was a Swiss graphic designer, illustrator and stained glass artist. He created countless illustrations for children's books, illustrations from literature (including the only one of Thomas Mann authorized illustration of The Magic Mountain), and stained glass windows, frescoes, and Etchings."
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/abstract","Felix Hoffmann (Aarau, 18 april 1911 - aldaar, 16 juni 1975) was een Zwitsers graficus en kunstenaar. Hoffmann was vooral bekend vanwege zijn illustraties in kinderboeken en literatuur, zo heeft hij Der Zauberberg van Thomas Mann geïllustreerd. Daarnaast maakte hij kerkschilderingen, muurschilderingen en etsen."
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://schema.org/sameAs","http://viaf.org/viaf/100211769"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Felix_Hoffmann_(illustrator)?oldid=1041867218&ns=0"
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://dbpedia.org/ontology/wikiPageLength",2717
"http://dbpedia.org/resource/Felix_Hoffmann_(illustrator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Felix_Hoffmann_(illustrator)"
