"subject","predicate","object"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOzaukeeCounty,Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Сідарбург (місто, Вісконсин)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Cedarburg (Wisconsin)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Cedarburg (Wisconsin)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Cedarburg, Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Cedarburg (city)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","سيداربورغ"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Cedarburg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Cedarburg ist eine Stadt am Ufer des Michigansees im Ozaukee County im Südosten des US-amerikanischen Bundesstaates Wisconsin. Im Jahr 2000 hatte Cedarburg 10.908 Einwohner. Cedarburg ist Bestandteil der Metropolregion Milwaukee. Besonders bekannt ist die Stadt für ihren historischen Stadtkern, der seit dem 19. Jahrhundert nicht verändert wurde, sowie für Wein- und Käseherstellung."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Cedarburg é uma cidade localizada no estado norte-americano de Wisconsin, no Condado de Ozaukee."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Cedarburg és una població dels Estats Units a l'estat de Wisconsin. Segons el cens del 2000 tenia una població de 10.908 habitants."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Cedarburg est une ville américaine située dans le comté d'Ozaukee, au Wisconsin. Selon le recensement de 2020, sa population est de 11 412 habitants."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Сідарбург (англ. Cedarburg) — місто (англ. city) в США, в окрузі Озокі штату Вісконсин. Населення — 11 412 осіб (2010)."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Cedarburg is een plaats (city) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Ozaukee County."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Cedarburg is a city in Ozaukee County, Wisconsin, United States. Located about 20 miles (32 km) north of Milwaukee and in close proximity to Interstate 43, it is a suburban community in the Milwaukee metropolitan area. The city incorporated in 1885, and at the time of the 2010 census the population was 11,412."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","سيداربورغ (ويسكونسن) (بالإنجليزية: Cedarburg, Wisconsin)‏ هي بلدة تقع في الولايات المتحدة في مقاطعة أوزاوكي (ويسكونسن). يقدر عدد سكانها بـ 11,412 نسمة ومساحتها 12.61 كم2 ووترتفع عن سطح البحر 239 متر."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Cedarburg es una ciudad ubicada en el condado de Ozaukee en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 11.412 habitantes y una densidad poblacional de 904,02 personas por km².​"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Cedarburg – miasto w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Ozaukee."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Cedarburg è un comune degli Stati Uniti d'America, situato in Wisconsin, nella contea di Ozaukee."
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://xmlns.com/foaf/0.1/name","City of Cedarburg, Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://xmlns.com/foaf/0.1/homepage","http://www.ci.cedarburg.wi.us/"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.28833389282227
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.98750305175781
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ozaukee_County_Wisconsin_Incorporated_and_Unincorporated_areas_Cedarburg_Highlighted.svg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creek_In_Cedarburg,_WI_-_October_2008_-_3.jpg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cedbg-center.jpg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Washington_Building.jpg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Street_railway_journal_(1907)_(14760072742).jpg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_interurban_bridge_in_downtown_Cedarburg..jpg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woolen_Mill_Cedarburg_May09.jpg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cedarburg-mill-pagoda.jpg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1843"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_history"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Ozaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_establishments_in_Wisconsin_Territory"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",260596
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1121153047
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_carp"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phragmites"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_ash_borer"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1843"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Clement"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_deer"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_utility"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_and_Northern_Railway_Company"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyotes"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ozaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winery"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Baldwin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarburg_(town),_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarburg_Bog"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarburg_High_School"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarburg_Mill"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Johnson_(Wisconsin_politician)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brooks_(Wisconsin_politician)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Horn"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duey_Stroebel"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Euclide"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_P._Geske"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_generator"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loess"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loam"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldenseal"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Baptist"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivision_(land)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school_(United_States)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schuette"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Street_railway_journal_(1907)_(14760072742).jpg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin's_6th_congressional_district"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_interurban_bridge_in_downtown_Cedarburg..jpg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Dietrich"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamnus_(plant)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Road_Historic_District_(Thiensville,_Wisconsin)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-American_history"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Mill"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_E._Suggs"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acer_saccharum"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_period"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldermen"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Evangelical_Lutheran_Synod"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reef"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarburg_Cultural_Center"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarburg_History_Museum"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarburg_School_District"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarburg_Wire_and_Nail_Factory"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Church–Missouri_Synod"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition_derby"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_fabrication"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woolen_Mill_Cedarburg_May09.jpg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitary_sewer"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_supply_network"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Thompson_(singer)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Church_of_Antioch"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horns_Corners,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_43"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1833_Treaty_of_Chicago"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polychlorinated_biphenyl"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cedarburg-mill-pagoda.jpg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_60"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chudnow_Museum_of_Yesteryear"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-H"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Larsen_(explorer)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parochial_school"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flea_market"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cedbg-center.jpg"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Cedarburg,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeysuckle"
