"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biplane"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060225224447/http:/www.wpafb.af.mil/museum/research/p9.htm"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boeing_XP-9"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hKe1"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb1_n"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_XP-9"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوئینگ_ایکس‌پی-۹"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XP-9_(航空機)"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boeing_XP-9"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908566"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boeing_XP-9"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/spanFt",36
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/spanIn",6
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/spanM",11.13
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wingAreaSqft",210
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wingAreaSqm",19.51
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_fighters"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boeing_model_numbers"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_XP-9_side_view.jpg?width=300"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/firstFlight",1930-11-18
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/heightFt",7
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/heightIn",10.25
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/lengthFt",25
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/ref","The Complete Encyclopedia of World Aircraft."
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/status","Cancelled"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/type","Monoplane fighter"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/abstract","The Boeing XP-9 (company Model 96) was the first monoplane fighter aircraft produced by the United States aircraft manufacturing company Boeing. It incorporated sophisticated structural refinements that were influential in later Boeing designs. The sole prototype exhibited unsatisfactory characteristics with its lack of pilot visibility directly leading to its cancellation."
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/abstract","El Boeing XP-9 (Model 96 de la compañía) fue el primer avión de caza monoplano producido por la compañía constructora Boeing estadounidense. Incorporaba sofisticados refinamientos estructurales que influyeron en diseños posteriores de Boeing. El único prototipo mostró características poco satisfactorias, y su falta de visibilidad del piloto condujo directamente a su cancelación.​"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/abstract","Le Boeing XP-9 (Model 96) est le premier monoplan et avion de chasse produit par les Boeing. Le prototype unique présente des caractéristiques insatisfaisantes avec son manque de visibilité pour les pilotes menant directement à son annulation."
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/abstract","ボーイング XP-9は、アメリカのボーイング社で製作された、アメリカ陸軍航空隊最初の単葉戦闘機。ボーイング社内呼称「モデル96」。本機に導入された洗練された改良構造は、後のボーイングの設計に影響を与えた。1機だけ作られた試作機はパイロットの下方視界が不十分で、安定性にも問題があったため、計画はキャンセルされた。"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/abstract","Boeing XP-9 (perusahaan Model 96) adalah pesawat tempur monoplane pertama yang diproduksi oleh perusahaan manufaktur pesawat Boeing Amerika Serikat. Ini dimasukkan perbaikan struktural canggih yang berpengaruh di desain Boeing kemudian. Satu-satunya prototipe dipamerkan karakteristik tidak memuaskan dengan kurangnya visibilitas percontohan langsung mengarah ke pembatalan."
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/bombs",125
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/ceilingFt",26800
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/ceilingM",8170
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/climbRateFtmin",1560
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/climbRateMs",7.9
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/cruiseSpeedKmh",290
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/cruiseSpeedKts",156
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/cruiseSpeedMph",180
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/emptyWeightKg",1211
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/emptyWeightLb",2669
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/eng1Hp",600
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/eng1Kw",448
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/eng1Name",1
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/eng1Type","Curtiss SV-1570-15 Conqueror"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/guns",2
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/heightM",3
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/lengthIn",1.75
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/lengthM",7.66
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/lists","* List of military aircraft of the United States
* List of fighter aircraft"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/maxSpeedKmh",343
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/maxSpeedKts",185
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/maxSpeedMph",213
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/maxTakeoffWeightKg",1643
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/maxTakeoffWeightLb",3623
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/rangeKm",684
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/rangeMiles",425
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/property/rangeNmi",369
"http://dbpedia.org/resource/Boeing_XP-9","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Boeing_XP-9","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boeing_XP-9?oldid=1106294877&ns=0"
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/wikiPageLength",5302
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Boeing_XP-9","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/Boeing_XP-9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boeing_XP-9"
