"subject","predicate","object"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة كارولينا الساحلية (الإنجليزية: Coastal Carolina University)اختصارا (CCU أوCoastal) هي جامعة عامة في كونواي بولاية ساوث كارولينا. كونواي هي واحدة من عشر مدن تقع في منطقة ميرتل بيتش الحضرية. تأسست عام 1954، وأصبحت جامعة مستقلة عام 1993. الجامعة هي مؤسسة وطنية لمنح البحر وتمتلك جزءًا من جزيرة واتيس، وهي جزيرة حاجز في المحيط الأطلسي تعمل كمختبر طبيعي لتعليمات وأبحاث جامعة كارولينا الساحلية. الحرم الجامعي هو أيضًا موطن لأكاديمية علماء مدارس مقاطعة هوري، وهي مدرسة ثانوية للطلاب الموهوبين."
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Carolina Costera (Coastal Carolina University en idioma inglés) es una universidad pública ubicada en Conway (Carolina del Sur), Estados Unidos de América."
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/name","Coastal Carolina University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/property/name","Coastal Carolina University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.79472351074219
"http://dbpedia.org/resource/Coastal_Carolina_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.01166534423828
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spring_Brooks_Stadium_prior_to_championship_celebration.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwards_College_courtyard_at_Coastal_Carolina_University.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lib_Jackson_Student_Center_at_Coastal_Carolina_University,_2015.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WallCollegeCCU.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoastalBrooksStad1.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coastal_Carolina_University_logo.svg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coastal_Carolina_University_seal.svg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCUHTCCenter.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCUSandSculpture.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCU_Blanton_Park.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spadoni_Park_Circle.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TD_Sports_Complex.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Conway,_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_Carolina_University"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Horry_County,_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1954"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageID",1438771
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageRevisionID",1121805020
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(American_actor)"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2012_Summer_Olympics_–_Women's_hammer_throw"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Football_Championship_Subdivision"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santee_Cooper"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Omega"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol_(season_11)"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_national"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Coastal_Carolina_Chanticleers_baseball_team"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimbel_Arena"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_High_School_(South_Carolina)"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zipcar"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_McCain"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Campbell"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctoral_degree"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_diversity"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Championships_in_Athletics_–_Women's_hammer_throw"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_lower_class"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Norman"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Charleston"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CCUSandSculpture.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROTC"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_MLS_SuperDraft"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_City_SC"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Arizona_Wildcats_baseball_team"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Alpha"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACSB"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CCU_Blanton_Park.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pell_grant"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoastalBrooksStad1.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Banks_(TV_series)"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CCUHTCCenter.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Riddle"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Paper"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Dallas_Page"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_in_Energy_and_Environmental_Design"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Campbell"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_European_Tour"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WallCollegeCCU.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Goldberg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Conway,_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_for_Accreditation_of_Teacher_Education"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_giftedness"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_science"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Governor"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horry_County,_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horry_County_Schools"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Sigma"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lib_Jackson_Student_Center_at_Coastal_Carolina_University,_2015.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabastian_Söderberg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Ribeiro_(Brazilian_footballer)"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spadoni_Park_Circle.jpg"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomiuri_Giants"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_European_Masters"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ngwenya"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Dunkin"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2008_Summer_Olympics_–_Women's_hammer_throw"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormitory"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_May"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_R._Ingle"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Highway_544"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nun's_Priest's_Tale"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Gunter"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Kappa"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB&T"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_La_Stella"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Sigma"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_501"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canterbury_Tales"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_South_Carolina"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist_trolley"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kheli_Dube"
"http://dbpedia.org/resource/Coastal_Carolina_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Gamma_Rho"
