"subject","predicate","object"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialOperationsRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1981"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationRegimentsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#label","160th Special Operations Aviation Regiment (Airborne)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#label","160-й авіаційний полк спеціальних операцій армії США"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#label","160-й авиационный полк специального назначения"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#label","160th Special Operations Aviation Regiment (Airborne)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#label","제160특수작전항공연대"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#label","第160特殊作戦航空連隊"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#label","160th Special Operations Aviation Regiment (Airborne)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#label","160th Special Operations Aviation Regiment"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#label","160.º Regimiento de Aviación de Operaciones Especiales"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#label","160th Special Operations Aviation Regiment (Airborne)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#label","美国陆军第160特种作战航空团"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#comment","160-й отдельный авиационный (десантный) полк специального назначения (160 ОАП, англ. 160th Special Operations Aviation Regiment (Airborne), англ. 160th SOAR), также известный как Night Stalkers (рус. Ночные охотники) — отдельная авиационная часть специального назначения Сухопутных войск США, в чьи задачи входят задачи высадки десанта, непосредственная огневая поддержка подразделений СпН на поле боя, авиаразведка поля боя и прилегающих районов, эвакуация подразделений с поля боя, задачи военно-транспортной авиации, в том числе в сложных метеоусловиях и в ночное время. Управление и штаб 160-го ОАП дислоцированы на территории войсковой части «» (штат Кентукки)."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#comment","Das 160th Special Operations Aviation Regiment (Airborne), kurz 160th SOAR, auch als Night Stalkers bekannt, ist das Hubschrauber- und Drohnen­regiment des US Army Special Operations Command und bildet mit seinem speziell modifizierten Fluggerät die Lufttransportkomponente der Spezialkräfte der US-Streitkräfte."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#comment","Il 160th Special Operations Aviation Regiment (Airborne) è un reparto speciale dell'United States Army che fornisce appoggio aereo con elicotteri a tutte le forze ed unità per operazioni speciali delle Forze armate statunitensi. Il suo quartier generale è situato presso Fort Campbell, Kentucky."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#comment","제160특수작전항공연대(160th Special Operations Aviation Regiment (Airborne) (160th SOAR(A)), 나이트 스토커스(Night Stalkers)로도 알려져 있는 일반 목적 부대 및 특수 작전 부대에 항공 지원을 제공하기 위한 특수작전항공사령부의 작전부대이다. 공격을 포함하여, 강습, 그리고 수색 임무를 가지고 대부분 저녁 동안 저고도로 빠르게 행동한다. 이들은 켄터키주 포트 캠벨에 본부를 두고 있고, ""Night Stalkers Don't Quit→나이트 스토커들은 단념하지 않는다""와 ""Death Waits in the Dark→어둠 속에 기다리는 죽음""을 표어로 삼고 있다."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#comment","Le 160th SOAR (A) (160th Special Operations Aviation Regiment (Airborne))est une unité d'hélicoptères de l'US Army pour les opérations spéciales. Il est chargé de fournir l'appui aérien aux forces spéciales, aussi bien pour les reconnaissances d'objectif, le transport de convoyage ou d'assaut, et l'appui-feu de ces unités. Ses missions sont habituellement effectuées de nuit à basse altitude et haute vitesse, sur court préavis et généralement ses opérations sont classifiées (considérées comme secrètes). Le 160th SOAR (A) est surnommé Night Stalkers et sa devise est Night Stalkers Don't Quit."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#comment","160-й авіаційний полк спеціальних операцій армії США (англ. 160th Special Operations Aviation Regiment (Airborne)) — військове формування, вертолітний полк зі складу сил спеціальних операцій армії США, призначений для виконання завдань спеціальних та загальновійськових операцій, які включають широкий спектр різноманітних задач: завдання ударів, підтримка штурмів, ведення спостереження та розвідки, транспортування, евакуація тощо, котрі виконуються у будь-які погодні та польотні умови, вдень та вночі. Основним пунктом постійної дислокації авіаційного полку є Форт Кемпбелл, штат Кентуккі."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#comment","160th Special Operations Aviation Regiment (Airborne) är ett elitförband inom USA:s armé, baserat vid Fort Campbell, som förser U.S. Army Rangers, U.S. Army Special Forces och andra specialförband inom U.S. Special Operations Command (SOCOM) med helikoptertransporter."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#comment","美国陆军第160特种作战航空团（英語：U.S.Army 160th Special Operations Aviation Regiment (Airborne)，縮寫為 160th SOAR(A）是美国陆军特种作战部队中唯一的航空部队，绰号“暗夜潜行者”（Night Stalkers），座右铭“暗夜潜行，永不止歇！”（Night Stalkers Don't Quit），主要负责对三角洲部队、海军特战開發群和其他特種作戰部隊提供直升机运输支援和直升机攻击支援。"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#comment","The 160th Special Operations Aviation Regiment (Airborne), abbreviated as 160th SOAR (A), is a special operations force of the United States Army that provides helicopter aviation support for special operations forces. Its missions have included attack, assault, and reconnaissance, and these missions are usually conducted at night, at high speeds, low altitudes, and on short notice. Nicknamed the Night Stalkers and called Task Force Brown within the JSOC, the 160th SOAR(A) is headquartered at Fort Campbell, Kentucky."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#comment","第160特殊作戦航空連隊（だい160とくしゅさくせんこうくうれんたい、英：U.S Army 160th SOAR(A) Special Operations Aviation Regiment (Airborne)）は、アメリカ軍及び友軍特殊部隊のヘリコプターを用いての輸送・回収・救出等を主任務とした特殊部隊（航空支援部隊であるが、任務の性質上特殊部隊）である。通称、ナイトストーカーズ（Night Stalkers、闇夜に忍び寄る者）と呼ばれることが多い。以下本記事では通称であるナイトストーカーズと呼称する。本拠地はケンタッキー州フォート・キャンベル。標語は「Night Stalkers Don't Quit（ナイトストーカーズは諦めない）」「Death Waits in the Dark（死は闇で待つ）」である。"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://www.w3.org/2000/01/rdf-schema#comment","El 160.º Regimiento de Aviación de Operaciones Especiales (Aerotransportado) (en inglés: 160th Special Operations Aviation Regiment (Airborne), abreviado como 160th SOAR) es una unidad de operaciones especiales del Ejército de los Estados Unidos que proporciona apoyo de aviación mediante helicópteros para fuerzas de propósito general y fuerzas de operaciones especiales. Entre sus misiones se incluyen ataque, asalto y reconocimiento, y normalmente son llevadas a cabo por la noche, a alta velocidad, baja altitud y en un corto plazo. El 160th SOAR tiene su base en Fort Campbell, Kentucky, y sus miembros también son conocidos como los Night Stalkers (en español: «acechadores de la noche») y su lema es Night Stalkers Don't Quit («los acechadores de la noche no abandonan»)."
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/name","160th Special Operations Aviation Regiment (Airborne)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/nick","""Night Stalkers"", ""160th SOAR (A)"", ""Task Force Brown"""
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/homepage","https://Go160thSOAR.com"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_160th_SOAR_deploy_7th_SFG_to_US_submarine.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/160th_SOAR_emblem.svg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Offensive_Air_Support_5_160405-M-VO695-523.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Special_Operations_Command_Insignia.svg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MH-47E_Chinook_lands_on_the_flight_deck_of_the_USS_Kearsarge.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MH-60M_DAP_firing_2.75_inch_rockets_at_a_test_ground.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Special_Operations_Aviation_Command_SSI.png"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USASOAC_DUI.png"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_UH-60M,_160th_SOAR_on_USS_Bataan_on_10_Feb._2006.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_3rd_BN-160th_SOAR.svg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_4th_BN-160th_SOAR.svg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSG_Jeremy_Mayo_of_the_9th_Special_Operations_Squadron_observes_an_aerial_refueling_of_a_U.S._Army_MH-60K_Blackhawk_helicopter.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_160th_SOAR(A)_CH-47_sling-load_a_Mi-24_out_of_Chad-Operation_Mount_Hope_III.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_160th_SOAR_Flash.svg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers_from_E_Company,_160th_Special_Operations_Aviation_Regiment_(Airborne),_explain_the_capabilities_of_the_MQ-1C_Gray_Eagle_Unmanned_Aircraft_System_at_their_activation_ceremony_Nov._19,_2013..jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_160th_SOAR_with_FRIES_insert_a_Ranger_team.jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_1st_BN-160th_SOAR.svg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_2nd_BN-160th_SOAR.svg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S64-Crew.gif"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_Special_Operations_Command_DUI.png"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Boat_Team_takes_flight_with_Nightstalkers_(14165572918).jpg"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helicopter_units_and_formations"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_operations_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Killing_of_Osama_bin_Laden"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_the_United_States"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Special_Operations_Command"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_operations_in_Somalia"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Night_flying"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1981"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageID",424421
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageRevisionID",1121778791
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunduz_Province"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1981"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Boat_Service"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Holloway_III"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_hostage_rescue_operations_in_Yemen"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Combat_Control_Team"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sands_Missile_Range"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Lynch"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katana"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Restore_Hope"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC-130"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helicopter_units_and_formations"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inyokern_Airport"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Atomics_MQ-1C_Gray_Eagle"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_operations_conducted_by_SEAL_Team_Six"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Afghanistan"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_American_rescue_mission_in_Syria"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arar,_Saudi_Arabia"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beretta_M9"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-5_Galaxy"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Kush"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-47"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-74"
"http://dbpedia.org/resource/160th_Special_Operations_Aviation_Regiment_(Airborne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Sabaya"
