"subject","predicate","object"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1987"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_(Archie_Comics)"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top-Notch_Comics"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Cooper"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shield_(Archie)"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Uslan"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Sahle"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Greim"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_animals_in_fiction"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_comics_endings"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_savings_stamps"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cole_(artist)"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_comics_debuts"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Meskin"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li'l_Jinx"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Montana"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jughead_Jones"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_in_comics"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Binder_(comics)"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Kane"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Woggon"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Shorten"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Class_Comics"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li'l_Abner"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comet_(Archie)"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ribbon_Comics"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mermaid"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1946"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_(Red_Circle_Comics)"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Age_comics_titles"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Goldberg"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hood"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archie_Comics_titles"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barsoom"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinocchio"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madam_Satan_(comics)"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonopedia.com/"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comichron.com/"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17163295"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pep_Comics"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gV8N"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b49l1"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archie_Comics_titles"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Descript-cvr"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pep_Comics_1.jpg?width=300"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/artists","Dan DeCarlo, Bob Montana, Stan Goldberg, others"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/caption","Art by Irv Novick."
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/caption","Pep #411, March 1987"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/date","#57  – #411"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/date","#1  – #56"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/issues",353
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/issues",56
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/The_Comet_(Archie)"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","Li'l Jinx"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Madam_Satan_(comics)"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Black_Hood"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","Captain Commando and the Boy Soldiers"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Shield_(Archie_Comics)"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","The Hangman"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","Lee Sampson, Midshipman"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Katy_Keene"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","Danny in Wonderland"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","Perry Chase, The Press Guardian"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","Gloomy Gus the Homeless Ghost"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","Bentley of Scotland Yard"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","Fu Chang, International Detective"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Archie_Andrews_(comics)"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","Sergeant Boyle"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","The Fireball"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/mainCharTeam","Kayo Ward"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/publisher","MLJ Publications Inc."
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/schedule","Originally monthly, varied"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/schedule","originally monthly, varied"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/property/title","Pep Comics"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/abstract","Pep Comics is the name of an American comic book anthology series published by the Archie Comics predecessor MLJ Magazines Inc. (commonly known as MLJ Comics) during the 1930s and 1940s period known as the Golden Age of Comic Books. The title continued under the Archie Comics imprint for a total of 411 issues until March 1987. Pep Comics was the comics title that introduced the superhero character The Shield, the first of the super-patriotic heroes with a costume based on a national flag (pre-dating Captain America by over a year), The Comet, who was the first superhero to die, and Archie Andrews, who eventually became the main focus of the company's extensive range of publications."
"http://dbpedia.org/resource/Pep_Comics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Pep_Comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pep_Comics?oldid=1114808576&ns=0"
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/wikiPageLength",24313
"http://dbpedia.org/resource/Pep_Comics","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Archie_Comics"
"http://dbpedia.org/resource/Pep_Comics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pep_Comics"
