"subject","predicate","object"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38947257"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxnly"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Romance_novel"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/occupation","Novelist"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/period",1982
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/website","http://www.mysteriousbaltimore.com"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/abstract","Louise F. Titchener (born 1941 in Detroit, Michigan) is an American novelist. She wrote under various pseudonyms: Anne Silverlock and Jane Silverwood, with Eileen Buckholtz, Ruth Glick and Carolyn Males as Alyssa Howard, with Ruth Glick as Alexis Hill, Alexis Hill Jordan and Tess Marlowe, with Carolyn Males as and Clare Richmond."
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/pseudonym","Jane Silverwood,"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/pseudonym","Louise Titchener"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/pseudonym","Alexis Hill Jordan ,"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/pseudonym","Alyssa Howard ,"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/pseudonym","Clare Richards ,"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/pseudonym","Anne Silverlock,"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/pseudonym","Clare Richmond ,"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/pseudonym","Tess Marlowe ,"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/property/pseudonym","Alexis Hill ,"
"http://dbpedia.org/resource/Louise_Titchener","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Louise_Titchener","http://schema.org/sameAs","http://viaf.org/viaf/38947257"
"http://dbpedia.org/resource/Louise_Titchener","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louise_Titchener?oldid=1063728087&ns=0"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/wikiPageLength",5753
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/activeYearsStartYear",1982-01-01
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/pseudonym","Alexis Hill Jordan (withRuth Glick),"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/pseudonym","Alyssa Howard (withEileen Buckholtz,Ruth Glick,Carolyn Males),"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/pseudonym","Louise Titchener"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/pseudonym","Anne Silverlock,"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/pseudonym","Alexis Hill (withRuth Glick),"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/pseudonym","Jane Silverwood,"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/pseudonym","Clare Richmond(withCarolyn Males),"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/pseudonym","Tess Marlowe(withRuth Glick),"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/pseudonym","Clare Richards(withCarolyn Males),"
"http://dbpedia.org/resource/Louise_Titchener","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Romance_novel"
"http://dbpedia.org/resource/Louise_Titchener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louise_Titchener"
