"subject","predicate","object"
"http://dbpedia.org/resource/Weekend_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WeekendAmericaLogo.png"
"http://dbpedia.org/resource/Weekend_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_talk_radio_programs"
"http://dbpedia.org/resource/Weekend_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Public_Media_programs"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageID",1516246
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageRevisionID",1011107318
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Bogaev"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_talk_radio_programs"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moe"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_radio"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Public_Media"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Radke"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Public_Media_programs"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul,_Minnesota"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weekendamerica.org/"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanpublicmedia.publicradio.org/press/archive/pr_080708.html"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanpublicmedia.publicradio.org/press/archive/pr_121908.html"
"http://dbpedia.org/resource/Weekend_America","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xdLC"
"http://dbpedia.org/resource/Weekend_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0579kc"
"http://dbpedia.org/resource/Weekend_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7979417"
"http://dbpedia.org/resource/Weekend_America","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Weekend_America"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Radio_Show"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Public_Media"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_press_release"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WeekendAmericaLogo.png?width=300"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/showName","Weekend America"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/syndicates","http://dbpedia.org/resource/American_Public_Media"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/syndicates","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereophonic"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/director","Rob Byers"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/executiveProducer","Peter Clowney"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/firstAired",2004-05-01
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/imagesize",140
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/lastAired",2009-01-31
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/opentheme","""Crazyhorse Mongoose"" by Galactic"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/John_Moe"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/presenter","Desiree Cooper"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/producer","Michael Raphael"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/runtime","7200.0"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/website","http://www.weekendamerica.org/"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/writer","Ben Adair"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/abstract","Weekend America was a weekly public radio program dealing with news, popular culture, the arts and more. The program was produced for American Public Media and hosted by John Moe in Saint Paul, Minnesota. Weekend America launched Saturday, May 1, 2004, as a pilot aired by the show's developmental stations, then known as Public Radio Weekend. The show went national under the Weekend America branding Saturday, October 9, 2004. Public radio veterans Bill Radke and Barbara Bogaev, based in Los Angeles, served as hosts during the pilot stage and early national phase. Bogaev left the program on December 9, 2006. Detroit native Desiree Cooper was selected to replace Bogaev, beginning in August 2007. Cooper's arrival signaled a shift in the program's production, with Radke's segments originating in L.A., and Cooper's from St. Paul, Minnesota. As part of a consolidation move in the summer of 2008, American Public Media moved production on Weekend America from Los Angeles to St. Paul. The changes shook up the cast. Cooper was bumped to ""Senior Correspondent"" and returned to Detroit. Radke left the program altogether. Commentator and occasional substitute host John Moe was promoted to sole host, based in St. Paul. The show was divided into two hours, which were further subdivided into five segments per hour. Weekend America was designed to be run untouched; with local cutaways at predetermined points; with long local segments in place of one of the five national segments; or as one or two national segments spliced into a locally produced show. Many public radio stations aired the show untouched. Regular segments of the show included ""Good News, Bad News, or No News"", where three panelists evaluated the significance of a recent news item; ""A Little Bit of Weather Everywhere"", which featured unique events happening around the country and the weather for the day at these events; and ""Weekend Soundtrack"", where callers shared a favorite song that provides a backdrop to their weekends. The theme music was ""Crazyhorse Mongoose"" by Galactic."
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/property/recordLocation","http://dbpedia.org/resource/St_Paul,_Minnesota"
"http://dbpedia.org/resource/Weekend_America","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Weekend_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weekend_America?oldid=1011107318&ns=0"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/wikiPageLength",3916
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Weekend_America","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/John_Moe"
"http://dbpedia.org/resource/Weekend_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weekend_America"
