"subject","predicate","object"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Orschwiller (deutsch Orschweiler) ist eine französische Gemeinde mit 589 Einwohnern (Stand 1. Januar 2019) im Département Bas-Rhin in der Region Grand Est (bis 2015 Elsass). Sie liegt in der Agglomeration zwischen Sélestat (deutsch Schlettstadt) und Ribeauvillé (Rappoltsweiler) und gehört der Communauté de communes de Sélestat an. Oberhalb der Ortschaft liegt die Hohkönigsburg. Orschwiller ist ein Weindorf an der Elsässer Weinstraße. Seine teilweise zur Nachbarortschaft Kintzheim (Kinzheim) gehörende Weinlage Praelatenberg ist eine Alsace-Grand-Cru-Lage."
"http://dbpedia.org/resource/Orschwiller","http://xmlns.com/foaf/0.1/name","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/name","Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2421989440918
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.383100032806396
"http://dbpedia.org/resource/Orschwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Haut_Koenigsbourg.jpg"
"http://dbpedia.org/resource/Orschwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orschwiller_B_018.jpg"
"http://dbpedia.org/resource/Orschwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Orschwiller_(Bas-Rhin).svg"
"http://dbpedia.org/resource/Orschwiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Bas-Rhin"
"http://dbpedia.org/resource/Orschwiller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bas-Rhin_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/wikiPageID",15308761
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/wikiPageRevisionID",1089565334
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Bas-Rhin"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Bas-Rhin_department"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bas-Rhin_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orschwiller_B_018.JPG"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_du_Haut-Kœnigsbourg"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-Rhin"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أورشفيلير"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրշվիլեր"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Orschweiler"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оршвиллер"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4c5y"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21438"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оршвиллер"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22sz6"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2989203/"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОгӀшвиллегӀ"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارشویلر"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥什维莱尔"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اورشويلير"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оршвіллер"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оршвиллер"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bas-Rhin_communes"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BasRhin-geo-stub"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear-left"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Haut_Koenigsbourg.jpg?width=300"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/caption","Château du Haut-Kœnigsbourg"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/insee",67362
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/mayor","Claude Risch"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/postalCode",67600
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/term",2020
"http://dbpedia.org/resource/Orschwiller","http://www.georss.org/georss/point","48.2422 7.3831"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Orschwiller (German: Orschweiler) is a commune in the Bas-Rhin department in Alsace in north-eastern France. The Château du Haut-Kœnigsbourg is located in the commune."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Оршвиллер (фр. Orschwiller) — коммуна на северо-востоке Франции в регионе Гранд-Эст (бывший Эльзас — Шампань — Арденны — Лотарингия), департамент Нижний Рейн, округ Селеста-Эрстен, кантон Селеста."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Orschwiller – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Dolny Ren. Według danych na rok 1990 gminę zamieszkiwały 562 osoby, 89 os./km²."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Orschwiller är en kommun i departementet Bas-Rhin i regionen Grand Est (tidigare regionen Alsace) i nordöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet . År 2019 hade Orschwiller 589 invånare."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","أورشفيلير (بالفرنسية: Orschwiller)‏ ([orsch'vilər]) هي بلدية فرنسية تقع في إقليم الراين الأسفل من منطقة ألزاس في شمال شرق فرنسا. تبلغ مساحة هذه المدينة 6.32 (كم²)، يبلغ عدد سكانها 578 نسمة حسب إحصاء المعهد الوطني للإحصاء والدراسات الاقتصادية سنة 2009 م. وترأس البلدية خلال فترة (2001 - 2008)."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Orschwiller é uma comuna francesa na região administrativa de Grande Leste, no departamento Baixo Reno. Estende-se por uma área de 6,31 km². Em 2010 a comuna tinha 595 habitantes (densidade: 94,3 hab./km²)."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Orschwiller es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Orschwiller est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","奥什维莱尔（法語：Orschwiller，发音：[ɔʁʃvilɛʁ]；德语：Orschweiler）是法国下莱茵省的一个市镇，属于塞莱斯塔-埃尔什泰因区和（Sélestat）。该市镇总面积6.32平方公里，2009年时的人口为594人。"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Orschwiller è un comune francese di 604 abitanti situato nel dipartimento del Basso Reno nella regione del Grand Est."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Оршвілле́р (фр. Orschwiller) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Нижній Рейн. Населення — 624 осіб (2011). Муніципалітет розташований на відстані близько 380 км на схід від Парижа, 50 км на південний захід від Страсбура."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Orschwiller Frantziako udalerria da, Rhin Beherea departamenduan dagoena, Ekialde Handia eskualdean. 2013an 560 biztanle zituen."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Orschwiller (jen france, origine germane kaj alemane Orschweiler, prononco [ORŜvajla] - ""Weiler"" estas vilaĝeto) estas komunumo de Francio. Ĝi situas en la departemento Bas-Rhin, en la historia kultura regiono regiono Alzaco kaj la nuna administra regiono Grand Est (""Granda Oriento""). Fine de 2019 en la komunumo vivis 589 loĝantoj."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Orschwiller (Duits:Orschweiler) is een gemeente in het Franse departement Bas-Rhin (regio Grand Est) en telt 535 inwoners (1999). De plaats maakt deel uit van het arrondissement Sélestat-Erstein."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Orschwiller (en alsacià Orschwiller) és un municipi francès, situat a la regió del Gran Est, al departament del Baix Rin. L'any 1999 tenia 535 habitants. Forma part del cantó de Sélestat, del districte de Sélestat-Erstein i de la Comunitat de comunes de Sélestat."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/abstract","Orschwiller (deutsch Orschweiler) ist eine französische Gemeinde mit 589 Einwohnern (Stand 1. Januar 2019) im Département Bas-Rhin in der Region Grand Est (bis 2015 Elsass). Sie liegt in der Agglomeration zwischen Sélestat (deutsch Schlettstadt) und Ribeauvillé (Rappoltsweiler) und gehört der Communauté de communes de Sélestat an. Oberhalb der Ortschaft liegt die Hohkönigsburg. Die Gemeindeverwaltung ist in einem Fachwerkhaus untergebracht, von denen es in Orschwiller viele gibt. Außerhalb des besiedelten Gebietes steht die Kirche Saint-Maurice, die auch von der Nachbargemeinde Saint-Hippolyte (Sankt Pilt) beansprucht wird. Weitere Denkmäler sind in der entsprechenden Liste aufgeführt. Orschwiller ist ein Weindorf an der Elsässer Weinstraße. Seine teilweise zur Nachbarortschaft Kintzheim (Kinzheim) gehörende Weinlage Praelatenberg ist eine Alsace-Grand-Cru-Lage."
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/areaKm",6.32
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/arrondissement","Sélestat-Erstein"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/canton","Sélestat"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/communeStatus","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/elevationMaxM",714
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/elevationMinM",172
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/imageCoatOfArms","Blason ville fr Orschwiller .svg"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/property/intercommunality","Sélestat"
"http://dbpedia.org/resource/Orschwiller","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commune"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/inseeCode","67362"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orschwiller?oldid=1089565334&ns=0"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/PopulatedPlace/area","6.32"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/wikiPageLength",2003
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/area",6320000.0
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/postalCode","67600"
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/maximumElevation",714.0
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/minimumElevation",172.0
"http://dbpedia.org/resource/Orschwiller","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Orschwiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orschwiller"
"http://dbpedia.org/resource/Orschwiller","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.3831000328064 48.242198944092)"
