"subject","predicate","object"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Scowcroft"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._McLaughlin"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Project_on_Forward_Engagement"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Carter"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_National_Intelligence"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Institute"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_&_Porter"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_national_security_policy"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Executives_for_National_Security"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson_School_of_Public_Affairs"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Secretary_of_Defense_for_Acquisition,_Technology_and_Logistics"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Flournoy"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_states"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Nye"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_R._Weinstein"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transnational_crime"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Advisor_(United_States)"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_A._David"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Jones"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_security_institutions"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Security_Council"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings_Institution"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Act_of_1947"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_R._Pickering"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Blackwill"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(education)"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Abshire"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_George_Washington_University"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_the_United_Nations"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/article/2008/11/16/AR2008111601843.html"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/article/2008/11/18/AR2008111803422.html"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnsr.org"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tp9h"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7249419"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh218"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Project_on_National_Security_Reform"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/abstract","The Project on National Security Reform (PNSR) is a nonpartisan non-profit organization mandated by the United States Congress to recommend improvements to the U.S. national security system. Advocates of reform of the U.S. national security system contend that the fundamental components of the system, which includes the National Security Council, the Department of Defense, the Department of State, the Central Intelligence Agency, among others, were largely designed via the National Security Act of 1947 in order to combat the Soviet Union. Today's global security environment, largely due to globalization, is much more complex than it was during the Cold War. PNSR argues that government structures need to be more agile and efficient in order to combat new threats such as terrorism, transnational crime, and rogue states. PNSR issued their final report in December 2008 entitled ""Forging a New Shield."" Over 300 national security experts from think tanks, universities, federal agencies, law firms and corporations contributed to the report. PNSR is currently transforming into an advocacy organization for comprehensive reform of the national security system."
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Project_on_National_Security_Reform?oldid=1089008807&ns=0"
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://dbpedia.org/ontology/wikiPageLength",8097
"http://dbpedia.org/resource/Project_on_National_Security_Reform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Project_on_National_Security_Reform"
