"subject","predicate","object"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","寂靜主義是一種神秘的靈修神學，指信徒在靈修中，當單單享受與神交通的神秘經驗，而這經驗乃是神主動白白賜下的，並非來自個人修為。 十七世紀的法國，寂靜主義者、蓋恩夫人、主教弗朗索瓦·芬乃伦就是因為不同意人能夠靠人為的努力來達到完美的境界，他們主張應該把自己交給上帝，通過祈禱人才會達到不會犯罪的境界，因為沒有自己的意志，就算因誘惑而犯罪，那也不算為罪刑。（這是新教一般來說對寂靜主義的認識） 是17世紀羅馬天主教內部的一場運動，由意大利的西班牙人莫利諾斯和法國的費內爾發起，他們轉向私人奉獻和冥想的做法，主要是對他們認為的禮儀形式主義和神職人員的盛況作出反應， （被敵人和同情者一樣）視為類似於早期的新教改革者 他們的主張觸怒了天主教，因為這主張有忽視聖事、脫離教會的傾向，1687年教宗依諾增爵十一世予以譴責。"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Квиети́зм (лат. quietismus от quies — «покой») — мистико-аскетическое движение в католицизме XVI—XVIII веков. Одной из определяющих черт квиетизма является акцент на неактивном, «принимательном» состоянии души в деле мистического единения с Богом."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","「静寂主義」とも訳されるキエティスム（仏: Quiétisme, 英: Quietism クワイエティズム）は、様々な意味と定義を持つ用語である。 
* キエティスムは、17世紀にフランス、イタリア、スペインで広まったキリスト教哲学である。しかし、それ以前からすでに元になる考え方は存在した。キエティストとして知られる神秘家たちは、多かれ少なかれ完成に不可欠な状態として、知性ある静寂と内面的な受動性を重視する。そしてそれら全ては公的にはローマ・カトリック教会によって、大変露骨に「異端」という言葉で排斥されてきた。 
* キエティスムは、ショーペンハウアーによれば、苦悩から救いに導く無私無欲の主義のことである。 
* キエティスムは、イギリスのクエーカー教徒たちが、熱狂的な儀式の始まりの開始の後、また、1660年に君主制の復活に際して迫害を受けた結果、さらには、19世紀の福音主義の局面の前に経験した一面を描写するために使われる用語である。 
* キエティズムは、18世紀、モラビア派にも入り、そのため「心の燃える」経験を持つに際してモラビア派の人々から多くの助けを得たジョン・ウエスレーは、モラビア派の人々を尊敬しつつ、メソジスト教徒は、彼らと袂を分かつようになった。その原因となったのが「恩寵の手段」を巡る論争であった。すなわち、ウエスレーは「恩寵の手段」は神によって聖書のうちに定められたものであるので、それを遵守することはクリスチャン信仰の大切な一面であると理解し、自らも、また、メソジストたちにも恩寵の手段を忠実に守るように指導した。それに対して、モラビア派は、恩寵の手段を用いることは人間的なわざにより頼むことに他ならないと主張し、むしろ何もせずに静かに神のわざを待つことが信仰であるとし、双方の意見は互いに相容れるところがなかった。 
* キエティスムは、イラクのシーア派における"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Religio > Katolikismo > Kvietismo < Mistiko Mistika doktrino laŭ kiu la kristana perfekteco konsistas en animostato de tuta pasivo trankvila (latine quietus) kaj plenkonfida, kaj ĉio cetera ne gravas, ĝis eĉ la demando pri ĉu oni estos savita aŭ ne. Ĝis estis lanĉita de Jeanne Marie Bouvier de la Motte Guyon, plej fama reprezentanto estis Fénelon; ĝi estis forte kritikita de la ĉefaj ekleziaj instancoj (vidu Bossuet), kaj fine kondamnitaj de la papo ĉefe pro la tezo laŭ kiu ne necesas deziri Paradizon por esti kristana."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Kvietism (av latin quies ro, vila) är en mystisk-religiös riktning med ursprung från den spanske mystikern Miguel de Molinos (1640–1697). Inom den romersk-katolska kyrkan spreds från och med senare hälften av 1500-talet en ny stark strömning av religiös mystik. Tidigaste och starkaste uttryck fick den i Spanien, där den bl.a. representerades av Teresa av Ávila (1515–1582) och Johannes av Korset (1542–1591). Andra betydande representanter för denna mystik var bland andra François de Sales (1567–1622) och dennes biktdotter, Francoise de Chantal (1572–1641). Av dessas tankar är också Molinos starkt påverkad; det är däremot okänt huruvida det fanns något samband mellan honom och den av kyrkan tidigare fördömda Alumbradossekten."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Kwietyzm – nurt w Kościele katolickim w XVII – XVIII w., kładący nacisk na osiągnięcie mistycznie pojętego spokoju (łac. quietus) wewnętrznego. Wedle kwietystów, chrześcijanin powinien całkowicie zdać się na łaskę bożą, wyzbywając się trosk i nie pokładając nadziei na zbawienie we własnych staraniach. Za twórcę nurtu uważa się hiszpańskiego księdza Miguela de Molinos (zm. 1696). Głównym propagatorem był jednak biskup Cambrai François Fénelon (zm. 1715). Kwietyzm został potępiony przez papieży Innocentego XI w 1687 r. i Innocentego XII w 1699 r."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","El quietismo o molinosismo fue un nombre peyorativo (especialmente en la teología católica) que se le dio un movimiento místico surgido en el siglo XVII en el seno de la Iglesia católica, especialmente en España, Francia e Italia. Fue propuesto por el sacerdote y místico español Miguel de Molinos en su Guía espiritual que desembaraza el alma y la conduce por el interior camino para alcanzar la perfecta contemplación y el rico tesoro de la paz interior, publicada en 1675. Las ideas de de Molinos (y las subsiguientes del poeta ciego François Malaval y Madame Guyon) fueron condenadas como heréticas por el Papa Inocencio XI en la bula papal Coelestis Pastor de 1687."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Le quiétisme est une doctrine mystique consistant en un itinéraire spirituel de « cheminement vers Dieu » caractérisée par une grande passivité spirituelle vis-à-vis de Dieu. Née en Italie, elle se répandit ailleurs aux XVIIe et XVIIIe siècles. Parmi les protestants, une doctrine similaire s'observe chez les quakers. Pour certains[évasif], elle s'inspire fortement de l'hésychasme orthodoxe, même si en réalité[évasif] et par définition elle en est en quelque sorte l'opposé, car l'hésychasme vise un calme, un repos intérieur, alors que le quiétisme concerne surtout l'absence d'activité extérieure."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Kvietismus (z latina quietus - klidný) je náboženský etický názor, který hlásá trpný, pasivní vztah k životu."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Quietisme adalah sebuah pandangan atau ajaran dalam filsafat-Teologi yang menekankan hubungan keintiman manusia dengan Allah melalui doa. Quietisme muncul di Prancis dan Italia pada abad ke-17. Di Prancis pandangan atau ajaran ini diperkenalkan . Sementara itu, Quietisme di Italia diperkenalkan oleh . Kedua tokoh ini meyakini bahwa kristianitas yang sesungguhnya terletak pada kehadiran Allah ketika seseorang dan meditasi."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Quietismo é o nome pejorativo dado (especialmente na teologia católica romana a um conjunto de crenças cristãs que cresceram em popularidade na França, Itália e Espanha durante o final da década de 1670 e 1680, particularmente associadas aos escritos do místico espanhol Miguel de Molinos (e posteriormente François Malaval e Madame Guyon), e que foram condenados como heresia pelo Papa Inocêncio XI na bula papal Coelestis Pastorde 1687. A heresia ""quietista"" foi vista como consistindo em elevar erroneamente a ""contemplação"" sobre a ""meditação"", a quietude intelectual sobre a oração vocal e a passividade interior sobre a ação piedosa em um relato de oração mística, crescimento espiritual e união com Deus (um em que, segundo a acusação, existia a possibilidade de alcançar um estado sem pecado "
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Quietismus (von lateinisch quietus „ruhig“) bezeichnet eine Sonderform der christlichen Mystik, Theologie und Askese. Er hat seine Wurzeln im katholischen Bereich, wurde jedoch vom Lehramt als Irrlehre und falsche Form der Lebensführung verworfen. Im heutigen allgemeinen Sprachgebrauch dient der Ausdruck Quietismus zur abschätzigen Bezeichnung einer Lebens- und Geisteshaltung, die sich jeder ethischen Herausforderung durch Gleichgültigkeit, Passivität, Resignation oder Weltflucht entzieht."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Quietism is the name given (especially in Roman Catholic theology) to a set of contemplative practices that rose in popularity in France, Italy, and Spain during the late 1670s and 1680s, particularly associated with the writings of the Spanish mystic Miguel de Molinos (and subsequently and Madame Guyon), and which were condemned as heresy by Pope Innocent XI in the papal bull Coelestis Pastor of 1687. The ""Quietist"" heresy was seen by critics to consist of wrongly elevating ""contemplation"" over ""meditation"", intellectual stillness over vocal prayer, and interior passivity over pious action in an account of mystical prayer, spiritual growth and union with God (one in which, the accusation ran, there existed the possibility of achieving a sinless state and union with the Christian Godhead)"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","El quietisme és el nom donat (especialment en la teologia de l'Església Catòlica Romana) a un conjunt de creences cristianes que van créixer popularment a França, Itàlia i Espanya durant els darrers anys 1670 i 1680, particularment associat amb els escrits de (i posteriorment de François Malaval i de Madame Guyon), i que van ser condemnates com a heretgia pel papa Innocenci XI en la butlla de 1687. L'heretgia ""quietista"" es va considerar que consistia a elevar erròniament la ""contemplació"" sobre la ""meditació"", la quietud intel·lectual sobre la pregària vocal i la passivitat interior sobre l'acció piadosa en un relat de l'oració mística, el creixement espiritual i la unió amb Déu (un en la qual, la acusació corria, existia la possibilitat d'aconseguir un estat sense pecat i una unió amb "
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","정숙주의(靜淑主義)는 1670년대 후반과 1680년대 후반에 프랑스, 이탈리아, 스페인에서 인기를 끌었던 일련의 기독교 신앙에 붙여진 이름이다. 특히 (그리고 그 후 프랑수아 말라발과 가이온 부인)의 저술과 관련이 있으며, 교황 인노첸시오 11세에 의해 이단으로 비난받았다. 신자로서 흠 없는 사람이 되기 위해서는 인간의 경건한 노력 곧 능동적 행위에 있다기보다 자기를 완전히 신께 맡겨 이뤄지는 영혼의 정적 상태 곧 완전한 수동성에 있다고 보았다.즉, 완전에 이르려면 완전한 수동성과 자의지(自意志)의 소멸, 심지어 자기 구원까지도 포기할 수 있을 만큼 신의 의지에 절대 순복해야 한다는 것이다. 그런 상태에서 기도에 들어가면, 예수의 사랑, 덕성, 삼위일체에 대한 흠모 같은 것조차 생각하지 않고, 단순히 '순수한 신앙'으로 신 안에서 휴식하게 된다고 보았다."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Il quietismo, detto anche molinosismo, è una dottrina mistica che ha lo scopo di indicare la strada verso Dio e la perfezione cristiana, consistente in uno stato di quiete passiva e fiduciosa dell'anima. Attraverso questo stato continuo di serenità e di unione in Dio, l'anima raggiunge una specie di indifferenza mistica, fino ad arrivare a negare le pratiche e le liturgie comuni della religione tradizionale."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Kietismo XVII. mendeko doktrina mistiko katolikoa izan zen, apaiz espainiarrak proposatua, eta Madame Guyon-ek eta Cambraiko artzapezpiko Fénelon-ek hedatua. Kietismoaren arabera, kristau-perfekzioa, salbamena alde batera utzita, maitasun hutsa da, kontenplazio hutsa, eta alferrikakoa da erlijiozko praktika, baita bizitza aktiboa ere; gelditasun eta pasibotasun osoan, Jainkoarekin bat egiten da. Inozentzio II.ak debekatu zuen, eta jarraitzaile asko Inkisizioak erreta hilarazi zituen."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://www.w3.org/2000/01/rdf-schema#comment","Het quiëtisme (van het Latijnse woord quies (kwi-es), 'rust') is een levensopvatting, die het als het hoogste goed beschouwt zich af te keren van het wereldgewoel; het is een zo passief en zo begeerteloos mogelijke houding tegenover de werkelijkheid. Het is een mystiek-contemplatief opgaan in God. Quiëtisme kan tot een soort onverschilligheid leiden en heeft in extreme gevallen zelfvernietiging tot ideaal."
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://xmlns.com/foaf/0.1/homepage","http://Encyclopedia.com"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miguel_de_Molinos_1687.jpg"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heresy_in_Christianity"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_mysticism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Christianity"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageID",4230041
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageRevisionID",1123131992
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXII"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henosis"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ataraxia"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euchites"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor_Capuchin"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blois"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquisition"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heresy_in_Christianity"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraticelli"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nondualism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Guyon"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesychasm"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_mysticism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosticism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godhead_(Christianity)"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_theology"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Fénelon"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicureanism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastille"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathars"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albigensian_Crusade"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Kelpius"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benet_Canfield"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_of_Avila"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Encyclopedia"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Bull"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Malaval"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Frith"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_philosophy"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Molinos"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meister_Eckhart"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_de_Maintenon"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Vienne"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castel_Sant'Angelo"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pollard_(Quaker)"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumbrados"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfection"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coelestis_Pastor"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasting"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_contemplation"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brethren_of_the_Free_Spirit"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallistos_Ware"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miguel_de_Molinos_1687.jpg"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrrhonism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Porete"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_the_Cross"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transubstantiation"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Sales"
"http://dbpedia.org/resource/Quietism_(Christian_philosophy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mirror_of_Simple_Souls"
