"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carsten_Hansen_(politician)"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Minister_of_Denmark"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folketing"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carl_Holst_og_Kristian_Jensen_Skamlingsbanken.jpg"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_Defence_Ministers"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolai_Wammen"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venstre_(Denmark)"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venstres_Ungdom"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Lose"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jutland_County"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_of_Southern_Denmark"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageExternalLink","http://regionsyddanmark.dk/wm184178"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carl_Holst"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HLwQ"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carl_Holst"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142152742897127730843"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_هولست"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_هولست"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carl_Holst"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carl_Holst"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carl_Holst"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Holst"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρλ_Χολστ"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560841"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carl_Holst"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wm44"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox_with_collapsible_groups"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Folketing_members_2015–2019"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-politician-stub"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ft.dk_link"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Holst_og_Kristian_Jensen_Skamlingsbanken.jpg?width=300"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/after","http://dbpedia.org/resource/Region_of_Southern_Denmark"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/after","http://dbpedia.org/resource/Peter_Christensen"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/after","http://dbpedia.org/resource/Stephanie_Lose"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/after","Office abolished."
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/after","South Jutland merged into"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/before","Office created"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/before","http://dbpedia.org/resource/Kresten_Philipsen"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/before","http://dbpedia.org/resource/Nicolai_Wammen"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/before","http://dbpedia.org/resource/Carsten_Hansen_(politician)"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/title","Minister for Nordic Cooperation"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/title","http://dbpedia.org/resource/South_Jutland_County"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/title","http://dbpedia.org/resource/Defence_Minister_of_Denmark"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/title","Members of the Folketing"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/title","http://dbpedia.org/resource/Region_of_Southern_Denmark"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/years",0001-01-01
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/years",0001-06-28
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/property/years",0001-07-01
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/abstract","Ο Κάρλ Χόλστ (δαν.: Carl Holst) (γεννημένος στις 29 Απριλίου 1970 ) είναι Δανός πολιτικός του φιλελεύθερου κόμματος Φιλελεύθεροι. Είναι ο πρώτος Πρόεδρος της Περιφέρειας της Νότιας Δανίας, μια θέση που ανέλαβε την 1η Ιανουαρίου του 2007. Υπηρέτησε ως Δήμαρχος της από την 1η Ιουλίου του 2000, μετά την απροσδόκητη παραίτηση της πρώην δημάρχου, Kresten Philipsen. Ο Χόλστ επανεξελέγη το 2001, και υπηρέτησε με την ιδιότητα αυτή μέχρι τις 31 Δεκεμβρίου 2006, όταν οι Δανικές Κομητείες καταργήθηκαν. Στις Δανικές δημοτικές εκλογές στις 15 Νοεμβρίου 2005, εξελέγη ως ο πρώτος πρόεδρος της Περιφέρειας της Νότιας Δανίας, μία από τις μεγαλύτερες θέση που κατείχε μέχρι και το 2015. Ο Κάρλ Χόλστ είναι δάσκαλος στο επάγγελμα. Έχει επίσης διατελέσει σε διάφορες άλλες θέσεις, όπως ο πρόεδρος της (Venstres Ungdom) το διάστημα 1993 έως 1995."
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/abstract","Carl Holst (* 29. April 1970 in ) ist ein dänischer Politiker der Partei Venstre und war 2015 in der Regierung Lars Løkke Rasmussen II kurzzeitig Verteidigungsminister und Minister für nordische Zusammenarbeit."
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/abstract","Carl Holst (ur. 29 kwietnia 1970 w Rødding) – duński polityk, nauczyciel i samorządowiec, deputowany, w 2015 minister obrony."
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/abstract","كارل هولست هو مدرس وسياسي دنماركي، ولد في 29 أبريل 1970 في Rødding ‏ في الدنمارك. نشط حزبياً في الحزب الليبرالي (1985 – 1985)."
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/abstract","Carl Holst (born 29 April 1970 in Rødding) is a Danish politician, representing the liberal party Venstre. He is the first Region Mayor of Region of Southern Denmark, an office he assumed on 1 January 2007. He served as County Mayor of South Jutland County from 1 July 2000, following the unexpected resignation of the former county mayor, . Holst was re-elected in 2001, and served in this capacity until 31 December 2006, when the Danish counties were abolished. In the Danish municipal elections on 15 November 2005, he was elected as the first Chairman of Region of Southern Denmark, one of the largest Regions in Denmark. On 28 June 2015 he became Minister of Defence and Nordic Cooperation replacing Nicolai Wammen. He resigned again on 30 September 2015 due to several suspicious cases from his time as Chairman of Region of Southern Denmark. Carl Holst is a teacher by profession. He has also served in several other capacities, including chairman of Venstres Ungdom from 1993 to 1995."
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/abstract","Carl Holst, né le 29 avril 1970 à Rødding (Danemark), est un homme politique danois, membre du parti Venstre. Il est ministre de la Défense et de la Coopération nordique de juin 2015 à septembre 2015."
"http://dbpedia.org/resource/Carl_Holst","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Carl_Holst","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_Holst?oldid=1120049988&ns=0"
"http://dbpedia.org/resource/Carl_Holst","http://dbpedia.org/ontology/wikiPageLength",2953
"http://dbpedia.org/resource/Carl_Holst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_Holst"
