"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAutomobiles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#label","Cadillac DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#label","キャデラック・ドゥビル"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#label","캐딜락 드빌"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#label","Cadillac DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#label","Cadillac DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#label","Cadillac DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Deville"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#label","凱迪拉克DeVille系列"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#label","Cadillac de Ville series"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Sedan de Ville"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#label","Cadillac DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#label","Cadillac DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#comment","캐딜락 드빌(Cadillac DeVille)은 미국 GM 산하의 캐딜락이 생산, 판매된 고급 대형 승용차이다."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#comment","ドゥビル（DEVILLE）は、GMが製造、キャデラックが販売していた自動車である。"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac DeVille – samochód osobowy klasy luksusowej produkowany pod amerykańską marką Cadillac w latach 1958 – 2005."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#comment","Der Cadillac DeVille (auch: Cadillac De Ville, de Ville und deVille von franz. die Stadt) war eine Baureihe der zum US-amerikanischen Automobilkonzern General Motors gehörenden Marke Cadillac. Nachdem zuvor bereits bestimmte Ausstattungslinien anderer Cadillac-Modelle die Zusatzbezeichnung DeVille erhalten hatten, wurde der Cadillac DeVille ab 1959 zu einer eigenständigen Modellreihe, die bis 2005 in verschiedenen Serien als zweitüriges Coupe DeVille und als viertürige Limousine Sedan DeVille angeboten wurde; zeitweise war auch ein viersitziges Cabriolet im Programm. Cadillacs DeVille, der vor allem mit den Continental- bzw. Town-Car-Modellen der Ford-Marke Lincoln und mit Chryslers Imperial-Reihe konkurrierte, war über viele Jahre hinweg der meistverkaufte Luxuswagen US-amerikanischer Her"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Deville или Cadillac de Ville (Кадилла́к Деви́ль) — полноразмерные легковые автомобили американской фирмы Cadillac, отделения корпорации General Motors выпускавшиеся в 1949—2005 годах. Двухдверные купе — Cadillac Coupe Deville выпускались с 1949 по 1993 годы, четырёхдверные седаны — Cadillac Sedan Deville с 1956 по 2005, а с 1964 по 1970 годы изготавливались открытые кабриолеты Cadillac Deville Convertible. В иерархии Cadillac занимали промежуточное положение между автомобилями начального уровня: 62-й серии, , Seville и автомобилями высшего класса: 75-й серии, Eldorado. С середины 1960-х — самые популярные модели Cadillac, доля которых, в отдельные годы, превышала 70 % общего объёма выпуска."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#comment","Спочатку назва Deville використовувалася компанією Cadillac для позначення рівня обробки салону, а потім під такою назвою продавали окрему модель. Перший автомобіль, який носить ім'я DeVille, був Cadillac 1949 року, що являв собою престижний рівень обробки салону розкішного купе серії 62. Остання модель DeVille виготовлена у 2005 році. У наступному році DeVille був офіційно перейменований на DTS (що розшифровується як DeVille Touring Sedan, так само як рівень обробки салону на більш ранніх моделях). Всього було виготовлено приблизно 3 870 000 автомобілів. 
* Cadillac Coupe DeVille 1 (1949–1953)"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#comment","The Cadillac DeVille is the nameplate used by Cadillac over eight generations, originally used to designate a trim level of the 1949 Cadillac Series 62 and later to designate a standalone model in the brand range. The last model marketed specifically as a DeVille was the 2005 full-size sedan, at the time, Cadillac's largest model. For 2006, the Deville nameplate was retired, when the model line was carried forward (with minor revisions) as the Cadillac DTS, using a nomenclature adopted by the Cadillac STS and CTS."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#comment","O Cadillac DeVille é um automóvel sedan de porte grande fabricado pela Cadillac, grupo General Motors. O nome DeVille foi usado em varios modelos de luxo da Cadillac. Em 1996 Cadillac parou de produzir o modelo semelhante ao DeVille o Fleetwood transformando-o assim no principal modelo da linhagem do Cadillac. O nome DeVille foi substituido por DTS (DeVille Touring Sedan) para o novo modelo do ano 2006."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#comment","凱迪拉克DeVille是凱迪拉克自1958年從中獨立出來的大型豪華車款，雙門版的叫Coupe DeVille，四門版則叫Sedan DeVille，該系列於2005年停產，歷時46個年頭，共計8代，後繼車款為DTS。"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac DeVille​ fue una línea de automóviles de lujo desarrollados por Cadillac. Esta línea abarcó más de cincuenta años (desde 1959 hasta 2005), incluyendo berlinas (Sedan De Ville) o cupés (Cupé De Ville). También existió en determinadas ocasiones una versión convertible (Cabriolet). Esta línea sustituyó al Cadillac Series 62 y sería reemplazada por el Cadillac DTS, que heredó parte de la nomenclatura (DeVille Touring Sedan)."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#comment","L'appellation DeVille (parfois orthographiée De Ville ou aussi de Ville) a été utilisée pour beaucoup de modèles de la marque Cadillac. Initialement créée pour désigner un coupé « hard-top » sans montant central entre la vitre de portière et la vitre de custode apparu en 1949, l’appellation DeVille est attribuée en 1954 aux modèles de finition supérieure de la Série 62. Ces modèles constituent en 1965 une série à part entière qui est reconduite jusqu’en 2005, à travers plusieurs générations de berlines et de coupés, avec ou sans montant central, ainsi que de cabriolets."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac Sedan de Ville è un'autovettura full-size di lusso prodotta dalla casa automobilistica statunitense dal 1956 al 2005. Nel 1994 il modello è stato rinominato De Ville. Dal 2005 la vettura è stata sostituita dalla DTS, il cui nome significa DeVille Touring Sedan."
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cadillac_Seville"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cadillac_Fleetwood"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/name","Fifth generation"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/name","Cadillac DeVille"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/name","Third generation"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/name","Second generation"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/name","Eighth generation"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/name","First generation"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/name","Seventh generation"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/name","Sixth generation"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://dbpedia.org/property/name","Fourth generation"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilroy,_California_-_USA_(9082046431).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/89-93_Cadillac_Coupe_de_Ville.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/89-93_Cadillac_Deville.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/85_Cadillac_Coupe_de_Ville_(2).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/81_Cadillac_Sedan_de_Ville_V864.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Deville_--_10-30-2009.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007-07-15_1960_Cadillac_Coupe_de_Ville_IMG_2946.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004_Cadillac_DTS_rear.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004_Cadillac_Deville_DHS_--_NHTSA.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Sedan_de_Ville_2012-07-15_15-12-36.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/97-99_Cadillac_DeVille.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1994_Cadillac_DeVille_(04).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1993_Cadillac_Sedan_Deville_(02).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Sedan_De_Ville_1959.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1994-1996_Cadillac_Deville_--_01-28-2010.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1991_Cadillac_Sedan_DeVille_(01).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1992_Cadillac_Sedan_de_Ville_Limousine.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1990_Cadillac_Coupe_Deville_2014-06-01_17-48.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1988_Cadillac_DeVille_Convertable_(02).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1987_Cadillac_Coupe_Deville_%22Spring_Special_Edition%22_(05).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1959_Cadillac_Coupe_Deville3.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1974_Cadillac_Coupe_Deville_rvl.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CADILLAC_DE_VILLE_CONV-782.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_Cadillac_Coupe_Deville_fvr.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1973_Cadillac_Sedan_Deville.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1974_Cadillac_Coupe_DeVille_red.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1973_Cadillac_Coupe_Deville_(1).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1973_Cadillac_Coupe_Deville_(11).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Cadillac_Fleetwood_El_Deora_Wagon_(34745326926).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969_Cadillac_Sedan_Deville_fvl.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Cadillac_Coupe_Deville_(17).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Cadillac_Sedan_Deville_(1).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1983_Cadillac_Coupé_de_Ville.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1980_Cadillac_Sedan_DeVille_(14).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1982_Cadillac_Coupe_DeVille_side_view.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1980_Cadillac_Coupe_Deville_fvl2.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1980_Cadillac_Coupe_Deville_interier1.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1979_Cadillac_Coupé_deVille.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1979_Cadillac_Coupe_DeVille,_front_5.19.19.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1977_Cadillac_Coupe_Deville_(01).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1978_Cadillac_Coupe_DeVille_(01).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1976_Cadillac_Coupe_Deville_(9459532865).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/85-88_Cadillac_Coupe_de_Ville.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1955_Cadillac_Coupe_de_Ville_(29417015946).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Cadillac_Coupe_Deville_fvl1.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1966_Cadillac_Deville_convertible_right.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_Cadillac_DeVille_(16439709295).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_Cadillac_Coupe_Deville.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_Cadillac_Deville_convertible_dashboard1.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_Cadillac.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1963_Cadillac_Coupe_de_Ville_(1).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_1977_Sedan_de_Ville_.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Coupe_de_Ville,_Weston_Park_Transport_Show_2015_(16763492833).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Cadillac_Coupe_Deville_(14).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac-Sedan-de-Ville.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Cadillac_six_window_Sedan_Deville_fvl.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1989-93_Cadillac_DeVille.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1960_Cadillac_DeVille_(1).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Cadillac_Coupe_Deville_(09).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac-Coupe-De-Ville-1991.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_sedan_rear_--_08-20-2009.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Sedan_DeVille_1962_exhibited_at_Schaffen-Diest_2013.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Coupe_de_Ville_1972_(5135993539).jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_De_Ville_convertible_arriving_Schaffen-Diest.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Coupe_De_Ville_1950.jpg"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_cars"
"http://dbpedia.org/resource/Cadillac_de_Ville_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_cars"
