"subject","predicate","object"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageID",72056509
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1121030520
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Studies_Group"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Warfare_Project"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sadr_City"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_faculty"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_War_Institute"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Collins"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Guard"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kyiv_(2022)"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_(document)"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(United_States)"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_the_Rocks"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Indiana"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_University_alumni"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Surge"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_warfare"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_School"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_first_class"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.johnspenceronline.com/"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/property/allegiance","United States"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/California_State_Guard"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/property/rank","Colonel"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/abstract","John W. Spencer is a retired United States Army officer, researcher of urban warfare, and author. He ""currently serves as the chair of urban warfare studies at the Modern War Institute, codirector of the , and host of the Urban Warfare Project Podcast,"" at the West Point. During the Russian invasion of Ukraine in 2022, he started to give ""how to resist the Russian invasions"" through Twitter. This culminated in him releasing ""The Mini-Manual for the Urban Defender: A Guide to the Strategies and Tactics of Defending a City"", which was translated in more than 10 languages."
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/property/commands","Urban Warfare Training, 40th Infantry Division"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/allegiance","United States"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Spencer_(military_officer)?oldid=1121030520&ns=0"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/wikiPageLength",6820
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/militaryCommand","Urban Warfare Training,40th Infantry Division"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/California_State_Guard"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/John_Spencer_(military_officer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Spencer_(military_officer)"
