"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoviePalaces"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1925"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/2000/01/rdf-schema#label","Grand Riviera Theater"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/2000/01/rdf-schema#label","Grand Riviera Theater"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/2000/01/rdf-schema#comment","El Grand Riviera Theatre era un cine-palacio ubicado en 9222 Grand River Avenue en el occidente de Detroit, Michigan. Tomó su nombre de Grand River Avenue.​ Fue designado Sitio Histórico del Estado de Míchigan en 1980​ y listado en el Registro Nacional de Lugares Históricos en 1982,​ pero fue demolido en junio de 1996.​ Fue eliminado del Registro Nacional en 2020.​"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Riviera Theater was a movie palace theater located at 9222 Grand River Avenue in western Detroit, Michigan. It took its name from Grand River Avenue. It was designated a Michigan State Historic Site in 1980, and listed on the National Register of Historic Places in 1982, but was subsequently demolished in June, 1996. The building was removed from the National Register in 2020."
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://xmlns.com/foaf/0.1/name","Grand Riviera Theater"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/name","Grand Riviera Theater"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36611175537109
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.13083648681641
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Rivera_Foyer_1970.jpg"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Rivera_Rotunda_1970.jpg"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Riviera_Theater_Detroit_DEMOLISHED.jpg"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Auditorium_A_1970.jpg"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Riviera_1970.jpg"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Auditorium_B_1970.jpg"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Michigan"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1925"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Revival_architecture_in_the_United_States"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1996"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_palaces"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageID",20682917
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",1027566177
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Michigan"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Theater"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_palace"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eberson"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1925"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Revival_architecture_in_the_United_States"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1996"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Revival_Style_architecture"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_theatre"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movie_palaces"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Riviera_Theater_Detroit_DEMOLISHED.jpg"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.loc.gov/loc/2020/02/free-to-use-and-reuse-movie-magic/%3Floclr=ealocb"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523_nx"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_Riviera_Theater"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Riviera_Theater"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kkvr"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5595059"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HABS"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Riviera_1970.jpg?width=300"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/dwgs",6
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/photos",28
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/delisted",2020-06-10
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/demolished","June 1996"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/survey","MI-270"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/added",1982-04-22
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/architect","http://dbpedia.org/resource/John_Eberson"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/architecture","Italian Renaissance Revival, Mediterranean Revival"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/built",1925
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/caption","Grand Riviera in 1970"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/data",25
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/designatedOther1Date",1980-10-02
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/id","mi0020"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/location",9222
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/refnum",82002901
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/property/title","Grand Riviera Theatre, 9222 Grand River Avenue, Detroit, Wayne County, MI"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.georss.org/georss/point","42.36611111111111 -83.13083333333333"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/abstract","The Grand Riviera Theater was a movie palace theater located at 9222 Grand River Avenue in western Detroit, Michigan. It took its name from Grand River Avenue. It was designated a Michigan State Historic Site in 1980, and listed on the National Register of Historic Places in 1982, but was subsequently demolished in June, 1996. The building was removed from the National Register in 2020."
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/abstract","El Grand Riviera Theatre era un cine-palacio ubicado en 9222 Grand River Avenue en el occidente de Detroit, Michigan. Tomó su nombre de Grand River Avenue.​ Fue designado Sitio Histórico del Estado de Míchigan en 1980​ y listado en el Registro Nacional de Lugares Históricos en 1982,​ pero fue demolido en junio de 1996.​ Fue eliminado del Registro Nacional en 2020.​"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Riviera_Theater?oldid=1027566177&ns=0"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/wikiPageLength",5467
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/nrhpReferenceNumber",""
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/nrhpReferenceNumber","82002901"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/yearOfConstruction",1925-01-01
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/John_Eberson"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Mediterranean_Revival_Style_architecture"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Riviera_Theater"
"http://dbpedia.org/resource/Grand_Riviera_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.130836486816 42.366111755371)"
