"subject","predicate","object"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Ewins"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchblade"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Snyder"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_UK"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colossus_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoids_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Furman"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Percival"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faster_Than_Light:_Mission_Log_1"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FVZA:_The_Federal_Vampire_and_Zombie_Agency"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrice_Sapolsky"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_War"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Yardin"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhumans"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War:_X-Men"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who_Magazine"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spear_of_Destiny"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Battle_for_the_Cowl"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomeka_Press"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annihilation_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Michael_Straczynski"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_of_Spiderverse"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_AD_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Force"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_If_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver_(Fleetway_comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gaydos"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_M"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_The_198"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dez_Skinn"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lovecraft_Anthology"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Adlard"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Dredd"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazer_Irving"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Crisis"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brave_and_the_Bold"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathstroke"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Doe"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Jaye"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Annual"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Higgins_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_comics"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkham_Reborn"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutopia_X"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Angel_(Marvel_Comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_X"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Haun"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_Missing"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_series)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Perkins"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboys_and_Insects"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darkness:_Four_Horsemen"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adi_Granov"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spider_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkham_Asylum"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyopop"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ben_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaky_Kane"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bulletproof_Coffin"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Clarke_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bulletproof_Coffin:_Disinterred"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Braithwaite"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bad,_Bad_Place"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bad_Bad_Place"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Judges"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_Unlimited"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Knights"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tao_De_Moto"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azrael_(comic_book)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mambo_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Dogs"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darkness_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_paperback_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lan_Medina"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBLDF_Presents_Liberty_Annual"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Huston"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mico_Suayan"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine_di_Giandomenico"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kev_Hopgood"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_(Fleetway)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Muniz"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_Noir"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_Images"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_Noir:_Eyes_Without_A_Face"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-Face"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joker's_Asylum"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_and_Robin_(comic_book)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faces_of_Evil"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Laughs"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Frontier_Anthology"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lip_Hook"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniac_5"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Millar"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_comics_writers"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sticky_Fingers"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephantmen"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DavidHine_SDCC2009.png"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Dredd_Megazine"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Larroca"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Justice"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Comics"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Morrison"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_S._Daniel"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_graphic_novelists"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Deadly_Genesis"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Yeowell"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_Annual"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warheads_(comics)"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hogan"
"http://dbpedia.org/resource/David_Hine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder_on_the_Storm"
