"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/FAU_Stadium"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/name","Florida Atlantic University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/property/name","Florida Atlantic University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.37100028991699
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.10199737548828
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schmidt_Biomedical_Center.jpeg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Atlantic_University_College_of_Arts_and_Letters.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Atlantic_University_logo.svg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Atlantic_University_seal.svg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAUStadium_night.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAU_Davie_Campus.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAU_Innovation_Village.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAU_Parliament_Hall.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAU_Sign_NW_20th_St.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAU_Social_Science_Building.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Rat's_Mouth.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LBJ_FAU_Dedication.gif"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Broward_County,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boca_Raton,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Atlantic_University"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1961"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Palm_Beach_County,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageID",880200
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageRevisionID",1112720834
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monthly"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keesler_Air_Force_Base"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Broward_County,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_technology"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Schnellenberger"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioterrorism"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Schmidt_College_of_Biomedical_Science"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton_Army_Airfield"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Shula"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrowing_owl"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Taggart"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_Atlantic_University_College_of_Arts_and_Letters.jpg"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_force"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observation"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_L._Wilkes_Honors_College"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_metropolitan_area"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pan-Hellenic_Council"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Frisbee"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Legislature"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailgating"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrey_Pines_Institute_for_Molecular_Studies"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_T._Brogan"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luau"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Branch_Oceanographic_Institution"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Green_Building_Council"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boca_Raton,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_imaging"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanotechnology"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._MacArthur"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_(examination)"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_System_of_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioinformatics"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dania_Beach"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPA"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_video"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_electronics"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Society"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIU_Stadium"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Strock"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pierce,_Florida"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_University_College_of_Education"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_University_College_of_Engineering_and_Computer_Science"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottery"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspection"
