"subject","predicate","object"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Уссера"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/УссегӀа"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgyp2"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Уссера"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wNxD"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6445601/"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уссера"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌斯拉"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781964"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Housseras"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vosges_communes"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vosges-geo-stub"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Housseras.jpg?width=300"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/caption","A general view of Housseras"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/elevationM",352
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/insee",88243
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/mayor","Jean Christophe Tihay"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/postalCode",88700
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/term",2020
"http://dbpedia.org/resource/Housseras","http://www.georss.org/georss/point","48.3114 6.7133"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","Housseras merupakan sebuah komune di departemen Vosges yang terletak pada sebelah timur laut Prancis."
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","Housseras är en kommun i departementet Vosges i regionen Grand Est (tidigare regionen Lorraine) i nordöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Épinal. År 2019 hade Housseras 485 invånare."
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","Housseras es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y cantón de Rambervillers."
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","Housseras is een gemeente in het Franse departement Vosges in de regio Grand Est. De plaats maakt deel uit van het arrondissement Épinal en sinds 22 maart 2015 van het kanton Saint-Dié-des-Vosges-1. Daarvoor viel de gemeente onder het op die dag opgeheven kanton Rambervillers."
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","Уссера́ (фр. Housseras) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Вогези. Населення — 496 осіб (2011). Муніципалітет розташований на відстані близько 330 км на схід від Парижа, 100 км на південний схід від Меца, 25 км на північний схід від Епіналя."
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","乌斯拉（法語：Housseras，法语发音：[usʁa] （））是法国大東部大區孚日省的一个市镇，属于埃皮纳勒区。"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","Housseras ist eine französische Gemeinde mit 485 Einwohnern (Stand 1. Januar 2019) im Département Vosges in der Region Grand Est (bis 2015 Lothringen); sie gehört zum Arrondissement Épinal."
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","Housseras è un comune francese di 483 abitanti situato nel dipartimento dei Vosgi nella regione del Grand Est."
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","Housseras Frantziako udalerria da, Vosgeak departamenduan dagoena, Ekialde Handia eskualdean. 2013an 459 biztanle zituen."
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","Housseras est une commune française située dans le département des Vosges, en région Grand Est. Ses habitants sont appelés les Housserassiens."
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","Housseras és un municipi francès, situat al departament dels Vosges i a la regió del Gran Est. L'any 2007 tenia 459 habitants."
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","Housseras – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Wogezy. Według danych na rok 1990 gminę zamieszkiwało 411 osób, a gęstość zaludnienia wynosiła 21 osób/km² (wśród 2335 gmin Lotaryngii Housseras plasuje się na 654. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 187.)."
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","Housseras é uma comuna francesa na região administrativa de Grande Leste, no departamento de Vosges. Estende-se por uma área de 19,61 km². Em 2010 a comuna tinha 493 habitantes (densidade: 25,1 hab./km²)."
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/abstract","Housseras (French pronunciation: [usʁa]) is a commune in the Vosges department in Grand Est in northeastern France."
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/areaKm",19.61
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/arrondissement","Épinal"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/canton","Saint-Dié-des-Vosges-1"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/communeStatus","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/elevationMaxM",530
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/elevationMinM",311
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/property/intercommunality","http://dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Rambervillers"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/intercommunality","http://dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Rambervillers"
"http://dbpedia.org/resource/Housseras","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commune"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/inseeCode","88243"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Housseras?oldid=1071119414&ns=0"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/PopulatedPlace/area","19.61"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/wikiPageLength",1835
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/area",19610000.0
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/elevation",352.0
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/postalCode","88700"
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/maximumElevation",530.0
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/minimumElevation",311.0
"http://dbpedia.org/resource/Housseras","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Housseras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Housseras"
"http://dbpedia.org/resource/Housseras","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.7133002281189 48.311401367188)"
