"subject","predicate","object"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#comment","CHiPs is een Amerikaanse televisieserie geproduceerd door de Metro-Goldwyn-Mayer Studios (onder licentie van ). De serie werd in Nederland uitgezonden door de AVRO, die in de zomer van 1984 11 afleveringen van seizoen 1 uitzond. De gehele serie van 6 seizoenen is wél van 1977 tot 1983 in België door de Vlaamse BRT uitgezonden en trok ook veel Nederlandse kijkers."
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#comment","CHiPs (conocida en Hispanoamérica como CHiPs Patrulla Motorizada o Patrulla Motorizada) es una serie de televisión emitida desde septiembre de 1977 a junio de 1983 por la cadena estadounidense NBC y en 1998 fue filmada una película con el nombre de CHiPs 99, donde el reparto estaba compuesto por los actores originales de la serie cumpliendo funciones de superiores. En 2017 se realizó la adaptación CHiPs: patrulla motorizada recargada con la actuación principal y dirección de Dax Shepard y actuación principal de Michael Peña también con Vincent D'Onofrio, Adam Brody, Rosa Salazar, Vida Guerra y Kristen Bell en papeles secundarios."
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#comment","Chips (CHiPs) est une série télévisée américaine en 139 épisodes de 47 minutes, créée par Rick Rosner, qui relate les aventures de deux amis policiers appartenant à la California Highway Patrol. Elle est diffusée entre le 15 septembre 1977 et le 1er mai 1983 sur le réseau NBC. Une adaptation cinématographique de la série est sortie en 2017."
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2000/01/rdf-schema#comment","CHiPs adalah sebuah televisi dari Amerika Serikat yang ditayangkan di NBC dari 15 September 1977 sampai 17 Juli 1983. Sebuah drama kriminal ringan yang diciptakan oleh , seri ini dibintangi Erik Estrada (Officer Francis Llewellyn ""Ponch"" Poncherello) dan (Officer Jon Baker) sebagai petugas patroli di divisi pusat Los Angeles dari (CHP)."
"http://dbpedia.org/resource/CHiPs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHiP's.jpg"
"http://dbpedia.org/resource/CHiPs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHiPs_'99_FilmPoster.jpeg"
"http://dbpedia.org/resource/CHiPs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHiPs_title_screen.jpg"
"http://dbpedia.org/resource/CHiPs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHP_70's_helmet.jpg"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_crime_drama_television_series"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_American_television_series_endings"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CHiPs"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Television_Studios"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_MGM_Television"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Highway_Patrol"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_films"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Bowl_lead-out_shows"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_American_television_series_debuts"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_crime_drama_television_series"
"http://dbpedia.org/resource/CHiPs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycle_television_series"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageID",34702110
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageRevisionID",1124967248
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydiving"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dorn"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_officer"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Penhall"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Television"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Domestic_Television_Distribution"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_publication"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Broadcasting_System"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mego_Corporation"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Highway_Patrol"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Central"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rerun"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_speedway"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylmar,_California"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dax_Shepard"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_South"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreno_Valley,_California"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_South_West"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Gilyard"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Super_Bowl_lead-out_programs"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Reilly_(actor)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiz_Kids_(TV_series)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Television_Distribution"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_crime_drama_television_series"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CHP_70's_helmet.jpg"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look-In"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_118"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Television"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Super_Bowl"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_2"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_Matador"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Wilcox"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedway_World_Championship"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Peña"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Post"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Tyne_Tees"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vignette_(literature)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_drama"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MeTV"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglia_Television"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balboa_Island,_Newport_Beach"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_D’Onofrio"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_police_motorcycles"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randi_Oakes"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_210_and_State_Route_210_(California)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Strip"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Gendel"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Crescenta,_California"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brianne_Leary"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rosner"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_captain"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_American_television_series_endings"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_watercraft"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Saunders"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequel"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Broughton"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency!"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A-Team"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CHiPs"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Monaco"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Weekend_Television"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Warner_Bros._Television_Studios"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Baikie"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Individual_Speedway_World_Championship"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Judy_Sheindlin"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_MGM_Television"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_veteran"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Canada_Flintridge,_California"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Highway_Patrol"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/240-Robert"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Linke"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Rider_(1982_TV_series)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Korver"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_adapted_into_films"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian_Television"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_Bowl_lead-out_shows"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airwolf"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Super_Bowl"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_International_Airport"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forces_TV"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_commissioner"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Estrada"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Sheriff's_Department"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_American_television_series_debuts"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dénouement"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_crime_drama_television_series"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pileup"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycle_television_series"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge!_(TV_network)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Silvestri"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_International_Raceway"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Carpenter"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Individual_Speedway_World_Championship"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Wagner"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ramsey_(actor)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Score_Monthly"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Cassar"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(American_TV_network)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Super_Bowl"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Geddes_(cinematographer)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Granada"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravo_(American_TV_network)"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodie_Greer"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pine"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CHiP's.jpg"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlyn_Jenner"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/CHiPs","http://dbpedia.org/ontology/wikiPageExternalLink","http://chips-tv.com/wiki/Main_Page"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白バイ野郎ジョン&パンチ"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/7050"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CHiPs"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chips_(série_télévisée)"
"http://dbpedia.org/resource/CHiPs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/751B"
