"subject","predicate","object"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","Arbeit macht frei is een spreuk die boven de toegangspoorten van de nationaalsocialistische concentratiekampen en vernietigingskampen stond. De spreuk laat zich het best vertalen als 'arbeid bevrijdt'. Alleen in kamp Buchenwald stond boven de poort."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","Arbeit macht frei, és una expressió alemanya que podria traduir-se al català com a ""(el) treball fa lliure, ""el treball allibera"" o ""el treball us fa lliures"". Aquest lema és conegut per haver estat situat a les portes d'entrada a diversos camps de concentració nazis."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","Arbeit macht frei (euskaraz: ""Lanak askatzen du"") alemanezko goiburu bat da, naziek hainbat atean jarri zutena. Arbeit macht frei 1873an Vienan argitaraturiko eleberri baten izena da. 1922an bertoko antisemitek erabili zuten eta bost urte geroago Weimarko Errepublikak erabili zuen lan publikoaren bidez langabezia gutxitzeko. NSDAP-ek (Alderdi Nazi) 1933an boterea lortu zuenean, goiburua mantendu zuen."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2000/01/rdf-schema#comment","Arbeit macht frei (germane Laboro liberigas) estas frazo, kiu konatiĝis ĉefe kiel super-enireja skribaĵo ĉe koncentrejoj."
"http://dbpedia.org/resource/Arbeit_macht_frei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_ArbeitMachtFrei.jpg"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gross_Rosen_3.jpg"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Czech-2013-Theresienstadt-Arbeit_Macht_Frei_(detail).jpg"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_Auschwitz_I.jpg"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbeit_Macht_Frei_Dachau_20180125-PR6A9314.jpg"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signage"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_of_Nazi_concentration_camps"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_neologisms"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quotations_from_literature"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Euphemisms"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_terminology"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unfree_labor_during_World_War_II"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_words_and_phrases"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageID",2906
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageRevisionID",1118030814
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross-Rosen_concentration_camp"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachsenhausen_(detention_camp)"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gross_Rosen_3.JPG"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_work_ethic"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_of_Nazi_concentration_camps"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signage"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jura_Soyfer"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quotations_from_literature"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Breendonk"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_neologisms"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallows_humor"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entrance_Auschwitz_I.jpg"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Euphemisms"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Forel"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Zipper"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camp_Theresienstadt"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz_concentration_camp"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Diefenbach"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primo_Levi"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Czech-2013-Theresienstadt-Arbeit_Macht_Frei_(detail).jpg"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ytre_Arna"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Liwacz"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_terminology"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarpaulin"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_labour"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unfree_labor_during_World_War_II"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz-Birkenau_State_Museum"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extermination_through_labour"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_concentration_camp"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_ArbeitMachtFrei.JPG"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Friedrich"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flossenbürg_concentration_camp"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_victims"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philologist"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_concentration_camp"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_concentration_camps"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewery"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_words_and_phrases"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Eicke"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arbeit_Macht_Frei_Dachau_20180125-PR6A9314.jpg"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Nazi"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monowitz_concentration_camp"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serf"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oranienburg_concentration_camp"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Höss"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노동이_그대를_자유케_하리라"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/העבודה_משחררת"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العمل_يحررك"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15156372432907542109"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121f"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arbeit_macht_frei"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/働けば自由になる"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کار_آزاد_می‌کند"
"http://dbpedia.org/resource/Arbeit_macht_frei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbeit_macht_frei"
