"subject","predicate","object"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","水雷"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Mina naval"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Морская мина"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Naval mine"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Mina navale"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","ألغام بحرية"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Морська міна"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Mina marina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Ranjau laut"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Námořní mina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#label","Itsas mina"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","水雷 (Naval mine) 是一種放置于水中的针对舰艇或潜艇的爆炸装置。與深水炸弹不同的是，水雷是预先施放，早期水雷大都漂浮于水面，近代水雷大都沉於淺海或港口附近海底，由舰艇靠近或接触而引发的，这一点类似于地雷。和鱼雷不同，它没有推进力。水雷在进攻中可以封锁敌方港口或航道，限制敌方舰艇的行动；在防御中则可以保护本方航道和舰艇，为其开辟安全区。水雷的施放方式多种多样，可以由专门的布雷艇施放，也可以由飞机、潜艇等施放，甚至可以在本方控制的港口内手工施放。其造价可以十分便宜，但现在也有造价达到上百万美元的水雷，这种水雷多装备有复杂的传感器，其战斗部往往是小型导弹或鱼雷。水雷的低造价和易于铺设，使得其成为非对称战争中经常使用的一种武器，一般来说，清除水雷的成本是其铺设成本的10倍到200倍。时至今日，一些二战时铺设的水雷由于成本原因仍未被清除。国际法规定，当战斗的一方铺设水雷时，必须明确宣告其范围，以便民用船只避开，但实际上这条规定很难实行，在二战中，英国就只笼统宣称其在英吉利海峡、北海和法国沿海铺设了水雷。"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","Mina morska – środek walki morskiej, przeznaczony do rażenia podwodnej części kadłuba okrętu lub statku. Składa się z ładunku materiału wybuchowego umieszczonego w kulistym lub cylindrycznym kadłubie wodoszczelnym, wyposażonego w urządzenia zapalające i zabezpieczające."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","Ranjau laut adalah alat peledak yang ditempatkan di air untuk menghancurkan kapal atau kapal selam. Tidak seperti peledak dalam, ranjau laut ditempatkan dan menunggu sampai dipicu untuk diledakkan oleh kapal musuh yang mendekat. Ranjau laut dapat digunakan secara ofensif dengan menempatkannya di dekat kapal musuh atau menguncinya di sebuah pelabuhan, atau secara defensif dengan membuat semacam area aman untuk melindungi kapal-kapal teman. Wikimedia Commons memiliki media mengenai Naval mine."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","Námořní mina je zbraň sloužící k pasivnímu ničení námořních sil nepřítele, k ochraně nebo naopak blokádě přístavů a přístupových tras nebo k vytvoření bezpečných zón či naopak minových přehrad. Na místo určení dopravují miny lodě minonosky, letadla nebo ponorky. Miny mohou plavat na hladině nebo pod ní (ať už volně, nebo s ukotvením ke dnu), či být položeny na dně. Podle způsobu aktivace se rozlišují miny kontaktní (iniciované nárazem), magnetické (iniciované magnetickým polem proplouvající lodi), akustické (reagující na zvuk lodního šroubu), tlakové nebo odpalované na dálku. Některé miny mohou kombinovat více způsobů inicializace, což znesnadňuje jejich likvidaci. Miny mohou být rovněž vybaveny časovačem, který je po určité době deaktivuje, a čítačem, který inicializuje minu až po určitém"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","Οι νάρκες θαλάσσης ή ναυτικές νάρκες, μαζί με τις βόμβες βάθους και τις τορπίλες αποτελούν ύφαλα όπλα. Η νάρκη θαλάσσης είναι ένας αυτόματος υποβρύχιος ή επιπλέων μηχανισμός που εκρήγνυται όταν ένα σκάφος προσκρούσει σ΄ αυτή ή, όταν πρόκειται για μαγνητική ή πιέσεως ή ακουστική, όταν διέλθει κοντά από αυτή. Η χρησιμοποίηση της νάρκης όπως και της τορπίλης επεβλήθη εξ ανάγκης της αντιμετώπισης μεγάλων πολεμικών πλοίων που παρουσίαζαν μεγάλη δύναμη πυρός του πυροβολικού τους, με συνέπεια να καθίσταται σχεδόν αδύνατη η προσβολή τους όταν προσέγγιζαν ανενόχλητα εχθρικές ακτές ή στρατηγικά περάσματα."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","機雷（きらい）とは、水中に設置され、艦船が接近または接触したとき、自動または遠隔操作により爆発する兵器をいう。機雷は機械水雷の略であり、機雷に関する戦闘行動は機雷戦と呼ぶ。機雷に触れることを触雷（しょくらい）、機雷を設置した海域を機雷原（きらいげん）または機雷堰（きらいせき）、機雷を撤去することを掃海（そうかい）、その機能を有する艦艇を掃海艇という。機雷はその特性より、存在可能性のみで心理的に艦船の航行妨害の影響力を行使できる。"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","La mina navale è un ordigno esplosivo di peso compreso fra i 150 e i 1000 kg, contenuto in un involucro a tenuta stagna generalmente metallico, usato per creare sbarramenti alle navi nemiche, lungo le rotte commerciali, gli ingressi dei porti o in particolari zone di mare d'importanza strategica. A causa del loro basso costo e disponibilità le mine sono armi alla portata di qualunque governo e teoricamente anche di un gruppo terrorista. Di norma, le mine non vengono mai impiegate singolarmente, bensì in gruppi numerosi atti a costituire dei campi minati in zone critiche per la navigazione."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","Seeminen sind Sprengladungen, die im Wasser gegen Schiffe und U-Boote eingesetzt werden. Der Oberbegriff für das im Minenkrieg verwendete Material ist „Sperrwaffen“."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","Mara mino aŭ marmino estas eksplodaĵo, kiun oni uzas en akvo kontraŭ ŝipoj kaj submarŝipoj."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","Une mine marine ou mine sous-marine est une charge explosive placée en surface, entre deux eaux ou au fond de la mer, qui se déclenche automatiquement lorsqu'un navire de surface ou un sous-marin passe à proximité (et a fortiori au contact)."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","La mina marina es un artefacto explosivo con metralla o sin ella, cuya carcasa es flotante y es empleado contra buques de guerra o submarinos. Es un arma normalmente ciega, esto es, que no distingue entre amigos, enemigos y neutrales, por lo que su empleo implica riesgos. Se suele emplear para impedir el paso de navíos enemigos por una zona determinada. En el siglo XIX, las minas marinas eran llamadas torpedos o torpedos fijos, siendo la primera operación exitosa el hundimiento del USS Cairo durante la Guerra de Secesión."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","Морська́ мі́на — інженерний боєприпас (міна), що встановлюється у воді і призначена для ураження підводних човнів, надводних кораблів і суден противника, а також ускладнення їх плавання. Морські міни поділяються на якірні, донні і плаваючі. У якірних корпус, що має додатну плавучість, утримується на заданій глибині під водою за допомогою мінрепів (сталевого троса), з'єднаного з лежачим на ґрунті якорем. У корпусі розміщується заряд вибухової речовини масою до 350 кг, запальний пристрій і прилади, що входять в комплект детонатора. Різновидом якірних морських мін є сфероконічні та протичовнові антенні міни контактної дії."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","Una mina marina és un artefacte explosiu destinat a danyar l'enemic, en aquest cas emprat en un entorn aquàtic i que s'activa en passar un vaixell suposadament enemic. És una arma normalment cega, és a dir, que no distingeix entre amics, enemics i neutrals, de manera que el seu ús implica riscos. Se sol utilitzar per dificultar el pas i danyar unitats enemigues per una zona determinada (compartint el mateix principi de funcionament que les mines terrestres)."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","A naval mine is a self-contained explosive device placed in water to damage or destroy surface ships or submarines. Unlike depth charges, mines are deposited and left to wait until they are triggered by the approach of, or contact with, any vessel or a particular vessel type, akin to anti-infantry vs. anti-vehicle mines. Naval mines can be used offensively, to hamper enemy shipping movements or lock vessels into a harbour; or defensively, to protect friendly vessels and create ""safe"" zones. Mines allow the minelaying force commander to concentrate warships or defensive assets in mine-free areas giving the adversary three choices: undertake an expensive and time-consuming minesweeping effort, accept the casualties of challenging the minefield, or use the unmined waters where the greatest co"
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","Itsas mina ukitzen denean eztanda egiten duen lehergailua da. Itsas minak, guda garaian etsaiaren mugimendua mugatzeko erabiltzen dituzte, itsasontzi eta urpekariak hondoratzeko edo gutxienez beren mugimenduak oztopatzeko."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","اللغم البحري هو جهاز ينفجر آليّاً يوضع في الماء لتدمير أو إحداث ضرر في السفن أو الغواصات، على عكس عبوة العمق، الألغام البحرية تنشر وتترك حتى تصطدم به أو تقترب منه السفن المعادية. الألغام البحرية يمكن استخدامها بشكل فعّال لشل حركة السفن وتوجيها نحو ميناء، أو استخدامها بشكل دفاعي عن السفن الصديقة وخلق مناطق آمنة."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","Sjömina är en typ av mina som används till sjöss. Minorna kan vara förankrade flytminor som flyter på förbestämt djup under ytan alternativt ligga på botten. Minor kan utlösas av påverkan från passerande fartyg, av tidskretsar, eller genom manuell fjärrpåverkan från observatörer i närområdet. Sjöminan är det vapen som sänkt och skadat flest fartyg, tonnaget som drabbats av minsprängningar är större än för alla andra vapensystem tillsammans. Totalt har 1,3 miljoner minor fällts i ett 20-tal olika krig."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","Een zeemijn is een type mijn dat bestaat uit een metalen omhulsel met een explosieve lading, een ontstekingsmechanisme dat gekoppeld is aan een sensor, een verankeringsmechanisme en een neutralisatiemechanisme.Een zeemijn kan geplaatst worden ter hoogte van de waterlijn, kan zweven tussen de waterlijn en de bodem, of kan zich bevinden op de bodem van de zee. Als er een vaartuig of een onderzeeër in de buurt passeert, kan het ontstekingsmechanisme van de mijn geactiveerd worden.De explosieve lading bevat TNT (trinitrotolueen). TNT is onoplosbaar in water, en blijft werkzaam gedurende tientallen jaren, waardoor oude mijnen nog steeds explosief kunnen zijn. Sommige mijnen kunnen een explosieve lading bevatten tot 1.5 ton."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","Морские мины — боеприпасы, скрытно установленные в воде и предназначенные для поражения подводных лодок, кораблей и судов противника, а также для затруднения их плавания."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","A mina naval, ou mina submarina, é um artefato explosivo, em geral estacionário, que é ativado ao toque de uma pessoa, veículo ou embarcação. Basicamente a mina é uma carga explosiva e um detonador, este produz a inflamação da carga explosiva em função do disparo recebido pelo mecanismo sensor de aproximação, de impacto ou pressão. As minas submarinas foram introduzidas na guerra em meados do século XIX. Feitas em aço forjado, moldado ou fundido, têm forma esférica ou ovalada. Em seu interior contêm ar suficiente para flutuar na água e explodem mediante a proximidade de navios ou submarinos."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#comment","기뢰(機雷, 영어: naval mine)는 수중에 설치되어 함선이 접근 또는 접촉했을 때, 자동 또는 원격 조작에 의해 폭발하는 수중 병기이다. 지뢰와 수뢰를 통틀어 기뢰라고 하는 경우도 있으나, 기뢰라고 하면 보통 수뢰만을 가리킨다. 수상 선박이나 잠수함을 손상시키거나 파괴하기 위해 물 속에 배치되는 자급식 폭발 장치로 잠수함 공격에 효과적이다. 국제법에 따라 서명 국가는 기뢰 지역을 선언해야 하지만 정확한 위치는 비밀로 유지된다. 기뢰는 물을 횡단하기로 선택한 사람들만 위협하지만 기뢰를 활성화할 가능성은 선적에 대한 강력한 방해 요소로 작용한다."
"http://dbpedia.org/resource/Naval_mine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Parachute_mine"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_Naval_Mine.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_60_CAPTOR-DF-ST-90-11649.jpeg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101II-MN-1559-33,_Auf_See,_beim_Minen_legen.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MH-53E_Sea_Dragon_towing_sled.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwi_wellington_front.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waud_-_infernal_machines.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Types_of_Naval_mine_001.svg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L_L_sweeping_gear.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bushnell_mines.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NMMP_dolphin_with_locator.jpeg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mine_laying_ship_Iran_Ajr.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mine_(AWM_304925).jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mina_morska_typu_M_1908-39.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9th_Bombardment_Group_Aerial_Mining.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SeehundeTroika.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minenjagddrohne_Pinguin.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luftmine_(LM).jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Tide_sinking.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Mk_14_Sea_Mine.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legen_einer_Ankertaumine.svg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_030321-N-4655M-029_Coalition_Navy_Explosive_Ordnance_Disposal_(EOD)_team_members_inspect_camouflaged_mines_hidden_inside_oil_barrels_on_the_deck_of_an_Iraqi_shipping_barge.jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_040705-N-1050K-004_A_MK_62_Quick_Strike_mine_is_deployed_from_the_starboard_wing_of_a_P-3C_Orion_aircraft_form_the_Grey_Knights_of_Patrol_Squadron_Four_Six_(VP-46).jpg"
"http://dbpedia.org/resource/Naval_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ffg58minedamage2.jpg"
"http://dbpedia.org/resource/Naval_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosive_weapons"
"http://dbpedia.org/resource/Naval_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_mines"
"http://dbpedia.org/resource/Naval_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_fortifications"
"http://dbpedia.org/resource/Naval_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_denial_weapons"
"http://dbpedia.org/resource/Naval_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_weapons"
"http://dbpedia.org/resource/Naval_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_weapons"
"http://dbpedia.org/resource/Naval_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-ship_weapons"
"http://dbpedia.org/resource/Naval_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-submarine_weapons"
"http://dbpedia.org/resource/Naval_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-submarine_warfare"
"http://dbpedia.org/resource/Naval_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_inventions"
"http://dbpedia.org/resource/Naval_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_weapons_of_the_United_States"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageID",22102
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageRevisionID",1119520083
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_weapons_of_the_United_States"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_minesweeper"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Olympic"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Conventions_of_1899_and_1907"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpet"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wokou"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_dolphin"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Types_of_Naval_mine_001.svg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_magnetic_electric_motor"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Tide_sinking.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_88"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Nobel"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosive_weapons"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoeburyness"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Sergeyevich_Menshikov"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetometer"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oropesa_(minesweeping)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Fortifications"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-handling_device"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Naval_Aviation"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101II-MN-1559-33,_Auf_See,_beim_Minen_legen.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Mk_14_Sea_Mine.jpg"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voith-Schneider"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperrbrecher"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Engineer_School"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelung_Campaign"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_field"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Totten_(Queens)"
"http://dbpedia.org/resource/Naval_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpex"
