"subject","predicate","object"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutConspiracyTheories"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalThrillerFilms"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalThrillerFilms"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalDramaFilms"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudioCanalFilms"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeFilms"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnMultipleWorks"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnLiterature"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnamWarFilms"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Films"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK (film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK (pel·lícula)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","Джон Ф. Кеннеді. Постріли в Далласі"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK – Tatort Dallas"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK - Un caso ancora aperto"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK (film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK (filme)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK (filma)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK (映画)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK (film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK (film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","Джон Ф. Кеннеди. Выстрелы в Далласе"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK (película)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK (영화)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","جي اف كي (فيلم)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","刺杀肯尼迪"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK (film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK (film)"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#label","JFK, η Ιστορία που Χαράχτηκε στη Μνήμη μας"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","JFK – Tatort Dallas (Originaltitel JFK) ist ein US-amerikanisches Filmdrama aus dem Jahr 1991 des Regisseurs Oliver Stone. Erzählt wird der Versuch des Bezirksstaatsanwalts von New Orleans, Jim Garrison, gespielt von Kevin Costner, die genauen Umstände der Ermordung des US-Präsidenten John F. Kennedy im Jahr 1963 aufzudecken. Dabei stützt sich der Film auf die Bücher von Jim Garrison und Jim Marrs, nach denen Lee Harvey Oswald kein Einzeltäter war, sondern nur das Rädchen einer weitverzweigten Verschwörung des tiefen Staats gegenüber dem Präsidenten."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","JFK is een Amerikaanse samenzweringsthriller uit 1991 onder regie van Oliver Stone. Hij baseerde het verhaal hiervan op dat uit de boeken On the Trail of the Assassins van Jim Garrison en Crossfire: The Plot That Killed Kennedy van Jim Marrs, over de moord op John F. Kennedy. Stone verwerkte zijn bronmaterialen zelf tot filmscenario. JFK werd genomineerd voor acht Oscars, waarvan het die voor de beste montage en die voor beste cinematografie daadwerkelijk won. Daarnaast kreeg de film onder meer de Golden Globe voor beste regie, twee BAFTA Awards en een Blue Ribbon Award toegekend."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","JFK – amerykański dramat z 1991 roku w reżyserii Olivera Stone’a, którego głównym tematem jest zamach na 35. prezydenta Stanów Zjednoczonych, Johna F. Kennedy’ego. Scenariusz filmu napisany został w oparciu o książki Jima Marrsa Crossfire: The Plot That Killed Kennedy oraz Jima Garrisona On the Trail of the Assasins."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Джон Ф. Кеннеди. Выстрелы в Далласе» (англ. JFK) — американский кинофильм режиссёра Оливера Стоуна с Кевином Костнером в главной роли, вышедший на экраны США 20 декабря 1991 года. Сценарий написан на основе книг «По следам убийц» Джима Гаррисона (On the Trail of the Assassins by Jim Garrison) и «Перекрёстный огонь: заговор, убивший Кеннеди» Джима Маррса (Crossfire: The Plot That Killed Kennedy by Jim Marrs). Лента была удостоена восьми номинаций на премию «Оскар» (включая категорию «Лучший фильм»), одержав победу в двух из них — за лучшую операторскую работу и лучший монтаж."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","JFK est un film américain réalisé par Oliver Stone et sorti en 1991. Il est centré sur l'enquête autour des théories du complot au sujet de l'assassinat de John F. Kennedy en 1963. Il est basé sur le livre On the Trail of the Assassins du procureur de district Jim Garrison. Il se fonde également sur le travail du journaliste indépendant Jim Marrs."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《JFK》는 1991년 개봉한 미국의 스릴러 영화이다. 존 F. 케네디 암살 사건을 짐 개리슨 검사의 시선에서 따라가는 영화로, 그의 논픽션 책 《JFK: 케네디 대통령 암살의 진상》을 기반으로 했다. 케빈 코스트너가 개리슨 검사를 연기했다."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","JFK es una película dramática estadounidense de 1991 dirigida por Oliver Stone. En ella se examinan los eventos que llevaron al asesinato del presidente John F. Kennedy y el subsecuente encubrimiento del hecho a través de los ojos del ex-fiscal de distrito de Nueva Orleans Jim Garrison (protagonizado por Kevin Costner). Garrison presentó cargos contra el empresario de Nueva Orleans Clay Shaw (Tommy Lee Jones) por su participación en una conspiración para asesinar al presidente, por lo cual Lee Harvey Oswald (Gary Oldman) fue encontrado responsable por dos investigaciones del gobierno: la Comisión Warren, y el Comité Selecto de la Cámara sobre Asesinatos (las cuales concluyeron que había otro asesino disparando con Oswald). La película fue adaptada por Stone y Zachary Sklar de los libros On"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Джон Ф. Кеннеді. Постріли в Далласі» (англ. JFK) — американсько-французький драматичний трилер режисера, продюсера і сценариста Олівера Стоуна, що вийшов 1991 року. У головних ролях Кевін Костнер, Кевін Бейкон, Томмі Лі Джонс, Джо Пеші. Стрічка знята на основі романів-спогадів Джима Ґаррісона і Джима Маррса. Вперше фільм продемонстрували 20 грудня 1991 року у США, Канаді і Бразилії. В Україні у кінопрокаті фільм не демонструвався."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","JFK adalah sebuah film thriller hukum-konspirasi sejarah Amerika 1991 yang disutradarai oleh Oliver Stone. Film tersebut meneliti peristiwa-perisitwa yang membuat terjadinya pembunuhan Presiden John F. Kennedy dan kemudian menyoroti kesaksian mantan New Orleans (Kevin Costner). Film tersebut diadaptasi oleh Stone dan Zachary Sklar dari buku karya Jim Garrison dan Crossfire: The Plot That Killed Kennedy karya Jim Marrs. Stone menganggap catatan ini sebagai sebuah """" untuk ""mitos fiksi"" buatan ."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","JFK - Un caso ancora aperto (JFK) è un film del 1991 diretto da Oliver Stone. Il film espone i fatti immediatamente precedenti all'assassinio del Presidente degli Stati Uniti John Fitzgerald Kennedy e le successive indagini ad opera del procuratore distrettuale di New Orleans all'epoca dei fatti, Jim Garrison, che dubita della tesi ufficiale successiva all'indagine della Commissione Warren, la quale stabilì che Lee Harvey Oswald fu il solo esecutore materiale dell'attentato. Si tratta del più celebre e di successo dei tre film di Stone dedicati alle figure di Presidenti americani (gli altri sono Gli intrighi del potere - Nixon con Anthony Hopkins nella parte del Presidente omonimo e W. con Josh Brolin nel ruolo di George W. Bush)."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","JFK är en amerikansk historisk dramathrillerfilm från 1991 i regi av Oliver Stone. Stone skrev även filmens manus tillsammans med , baserat på två böcker, av Jim Marrs och Jim Garrison. Garrison är även med i filmen i en mindre roll, som Earl Warren. Filmen bygger på utredningen av mordet 1963 på USA:s president John F. Kennedy och rättegången mot Clay Shaw som ägde rum mellan januari och mars 1969. Filmen hade premiär 20 december 1991 i USA. I Sverige hade JFK premiär den 31 januari 1992 på biografen Rigoletto i Stockholm. På Oscarsgalan 1992 fick filmen åtta nomineringar för bland annat bästa film, bästa regi, bästa manliga biroll till Tommy Lee Jones, bästa manus efter förlaga, bästa filmmusik och bästa ljud. Den vann två, för bästa foto och bästa klippning."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『JFK』（JFK）は1991年のアメリカ映画。ケネディ大統領暗殺事件の捜査に執念を燃やす地方検事ジム・ギャリソン（ケビン・コスナー）を中心に描いた現代史ミステリー。大統領暗殺をめぐる唯一の訴訟であるにいたる捜査を題材として描いている。 第64回アカデミー賞で撮影賞と編集賞を受賞した。 劇場公開版の時点で、上映時間3時間を超える大作だった。公開と同じ1991年、さらに長いディレクターズ・カット版（約206分）がビデオ発売された。 主として、リー・ハーヴェイ・オズワルド、CIA、マフィアや大物政治家がケネディ暗殺の犯人あるいは黒幕らしいとして語られるが、この映画は独自の説に基づいて展開されている。この独自の説の材料となる説は1980年代に発表されていたものの、この映画により一躍知名度を高めた。"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《刺杀肯尼迪》（英語：JFK，香港译《驚天大刺殺》，台湾译《誰殺了甘迺迪》）是一部由奥利佛·斯通執導的美国電影，该片於1991年12月20日在美國首映。这部影片通过描写新奥尔良检察官吉姆·加里森（凯文·科斯特纳饰演）检视了肯尼迪遇刺事件的始末（以及后来所发现的事实），吉姆在影片中控诉新奥尔良商人克莱·萧尔（汤米·李·琼斯饰演）和其同伙们涉嫌预谋刺杀了约翰·肯尼迪总统，而根据沃伦委员会的调查结论（《沃伦报告》），李·哈维·奥斯瓦尔德（加里·奥德曼饰演）是唯一的行刺凶手。 这部影片由奥利佛·斯通和圣扎迦利·斯卡拉（Zachary Sklar）改编自吉姆·加里森的小说《》和的小说《困境：杀死肯尼迪之密谋》。当《华盛顿邮报》国家安全通讯记者乔治·拉德纳（George Lardner）根据剧本的第一稿严厉抨击这部电影之后，斯通的电影自拍摄结束之前就卷入到了一场激烈的争论中。在《刺杀肯尼迪》这部电影上映之后，众多美国主要报社都撰写社论，以严厉的措辞批评斯通亵渎历史、不尊重史实，以及他对林登·詹森总统也参与刺杀肯尼迪这一阴谋的指控。 最初，这部电影票房进展很缓慢，但之后却一跃而上，最终获得了超过2.05亿美元的票房。《刺杀肯尼迪》获得8项奥斯卡奖提名，其中包括奥斯卡最佳影片奖，赢得最佳摄影奖、最佳剪辑奖。"
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","JFK (br JFK - A Pergunta Que Não Quer Calar; pt JFK) é um filme franco-estadunidense de 1991, do gênero drama histórico, dirigido por Oliver Stone e com roteiro baseado nos livros Crossfire: The Plot That Killed Kennedy, de , e On the Trail of the Assasins, de Jim Garrison, sobre o assassinato do presidente John Kennedy. O papel de Jim Garrison foi originalmente oferecido a Harrison Ford, que recusou o papel devido ao envolvimento político do filme. Mel Gibson também foi lembrado para o papel de Jim Garrison."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","JFK és un film d'Oliver Stone (1991) dona versemblança a la teoria que darrere de l'assassinat de J. F. Kennedy hi va haver interessos de la indústria armamentística nord-americana i estava involucrada la CIA i l'FBI; i que es tractava realment d'un cop d'estat encobert. Possiblement els membres més reaccionaris del poder nord-americà de l'època, que volien acabar amb un president massa democràtic i que propugnava, entre altres coses, un acostament amb la Unió Soviètica així com l'assoliment de més drets civils per les comunitats més marginades dels EUA."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","جي اف كي (jFK) هو فيلم صدر في عام 1991 من إخراج أوليفر ستون يحكي خيوط وملابسات اغتيال الرئيس الأمريكي السابق جون كينيدي ويحمل الفيلم الكثير عن تفاصيل حياة الرئيس وأسراره السياسية والاجتماعية بقالب فيه الكثير من التفسيرات والخيال، الفيلم من بطولة كيفين كوستنر وتومي لي جونز و ممثلون آخرون."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","JFK 1991ko Oliver Stone estatubatuar zinema zuzendariaren historia drama filma da. AEBetako John F. Kennedy presidentearen hilketari buruzkoa da eta ikertzailearen (""Hiltzaileen bila"") eta kazetariaren Crossfire: The Plot That Killed Kennedy (""Su gurutzatua: Kennedy hil zuen konplota"") liburuetan oinarritua da. Bertan, Kevin Costner, Kevin Bacon, Tommy Lee Jones, Laurie Metcalf, Gary Oldman, , eta Sissy Spacek aktoreek antzeztu zuten eta Martin Sheen aktoreak narratzailearen ahotsa ipini zuen."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","JFK (released under the subtitle The Story That Won’t Go Away) is a 1991 American epic political thriller film written and directed by Oliver Stone. The film examines the events leading up to the assassination of John F. Kennedy in 1963 and its alleged cover-up, through the eyes of former New Orleans district attorney Jim Garrison. Garrison filed charges against Clay Shaw for his alleged participation in a conspiracy to assassinate Kennedy, for which Lee Harvey Oswald was found responsible by the Warren Commission."
"http://dbpedia.org/resource/JFK_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Η ταινία JFK, η Ιστορία που Χαράχτηκε στη Μνήμη μας είναι Αμερικανικό πολιτικό θρίλερ του 1991 σε σκηνοθεσία του Όλιβερ Στόουν. Το σενάριο προσαρμόστηκε από τον Στόουν και τον από τα βιβλία Στο μονοπάτι των δολοφόνων του Τζιμ Γκάρισον και του ."
"http://dbpedia.org/resource/JFK_(film)","http://xmlns.com/foaf/0.1/name","JFK"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/property/name","JFK"
"http://dbpedia.org/resource/JFK_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFK-poster.png"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_mystery_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_non-fiction_books"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Dallas"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:StudioCanal_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Washington,_D.C."
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_Orleans"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BAFTA_winners_(films)"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Jack_Ruby"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_John_F._Kennedy"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Lee_Harvey_Oswald"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Oliver_Stone"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Virginia"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Washington,_D.C."
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_controversies"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regency_Enterprises_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Oliver_Stone"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_conspiracy_theories"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1966"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_cinematographer_won_the_Best_Cinematography_Academy_Award"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_Golden_Globe"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_John_Williams"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_partially_in_color"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Dallas"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_historical_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1963"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_drama_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_thriller_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_thriller_drama_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Orleans"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_multiple_works"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1969"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_political_drama_films"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_editor_won_the_Best_Film_Editing_Academy_Award"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_presidents_of_the_United_States"
"http://dbpedia.org/resource/JFK_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Oliver_Stone"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageID",39311
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124496122
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sayles"
"http://dbpedia.org/resource/JFK_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_accounting"
