"subject","predicate","object"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Davalos"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Anders"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Mendoza-Nava"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(actor)"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Monson"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_films"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Domergue"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Morrow"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carradine"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tFY5"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blood_Legacy"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19787151"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j0vth"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Blood_Legacy"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-horror-film-stub"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/budget","56000.0"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/cinematography","Jack Beckett"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/director","http://dbpedia.org/resource/Carl_Monson"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/distributor","Ellman Film Enterprises"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/editing","John Post"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/music","http://dbpedia.org/resource/Jaime_Mendoza-Nava"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/producer","Carl Monson"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/producer","Ben Rombouts"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/runtime","4920.0"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/screenplay","Carl Monson"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/screenplay","Eric Norden"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Carradine"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Norman_Bartold"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Merry_Anders"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rodolfo_Acosta"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Faith_Domergue"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/property/studio","Studio West Film Distributors"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/abstract","Blood Legacy (also called Legacy of Blood and Will to Die) is a 1971 horror film directed by Carl Monson and starring Rodolfo Acosta, Merry Anders, Norman Bartold, John Carradine, and Faith Domergue."
"http://dbpedia.org/resource/Blood_Legacy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movie"
"http://dbpedia.org/resource/Blood_Legacy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blood_Legacy?oldid=1106734309&ns=0"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/wikiPageLength",3284
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/budget","56000.0"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/runtime",4920.0
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Carl_Monson"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Jaime_Mendoza-Nava"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Carradine"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Faith_Domergue"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Norman_Bartold"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Merry_Anders"
"http://dbpedia.org/resource/Blood_Legacy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rodolfo_Acosta"
"http://dbpedia.org/resource/Blood_Legacy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blood_Legacy"
