"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTownshipsInMichigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicElementarySchoolsInMichigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1831"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInCalhounCounty,Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Баттл-Крік (Мічиган)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","巴特爾克里克 (密歇根州)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek, Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","배틀크리크 (미시간주)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (Michigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","バトルクリーク (ミシガン州)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (Míchigan)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","باتل كريك (ميشيغان)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","باتل كريك (بالإنجليزية: Battle Creek, Michigan)‏ هي مدينة تقع في مقاطعة كالهون (ميشيغان) بولاية ميشيغان في شمال شرق الولايات المتحدة. تأسست عام 1831، تبلغ مساحة هذه المدينة 113.26 (كم²)، وترتفع عن سطح البحر 256 م، بلغ عدد سكانها 52347 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 474.3 نسمة/كم2."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Battle Creek è una città degli Stati Uniti d'America nella contea di Calhoun, nello Stato del Michigan. È nota come la ""città dei cereali"", ospitando, tra l'altro, la sede della Kellogg Company, multinazionale specializzata in prodotti cerealicoli per la colazione ed è nota anche perché il 21 maggio 1863 è stata fondata la Chiesa cristiana avventista del settimo giorno."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Баттл-Крік (англ. Battle Creek) — місто (англ. city) в США, в окрузі Калгун штату Мічиган. Населення — 52 347 осіб (2010)."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Battle Creek est une ville du comté de Calhoun dans l'État du Michigan, aux États-Unis. Elle comptait 53 364 habitants en 2000."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Battle Creek é uma cidade localizada no estado americano de Michigan, no Condado de Calhoun. No início do século XX, a cidade já era conhecida pelo Sanatório do Dr. John Harvey Kellogg, entusiasta dos cereais como alimento matinal. Juntamente com seu irmão criou a Kellogg's, empresa que passou a investir em alimentos à base de trigo. A fábrica, também localizada em Battle Creek, foi a primeira, mas logo outras do ramo alimentício ali se instalaram como a , um antigo braço da e que atualmente pertence a Kraft Foods."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Battle Creek – miasto (city) w hrabstwie Calhoun, w południowej części stanu Michigan, w Stanach Zjednoczonych, położone nad ujściem rzeki do . W 2013 roku miasto liczyło 51 848 mieszkańców. Zasiedlone w 1831 roku Battle Creek rozwinęło się jako ośrodek uprawy zbóż i przemysłu włókienniczego. W 1850 roku nastąpiło oficjalne założenie miejscowości, która w 1859 roku otrzymała prawa miejskie. W 1863 roku w Battle Creek założony został Kościół Adwentystów Dnia Siódmego."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Battle Creek is a city in the U.S. state of Michigan, in northwest Calhoun County, at the confluence of the Kalamazoo and Battle Creek rivers. It is the principal city of the Battle Creek, Michigan Metropolitan Statistical Area (MSA), which encompasses all of Calhoun County. As of the 2020 census, the city had a total population of 52,731. Nicknamed ""Cereal City"", it is best known as the home of the Kellogg Company and the founding city of Post Consumer Brands."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Battle Creek (pronunciado ˌbætl ˈkriːk en inglés) es una ciudad del Estado estadounidense de Míchigan, situada al noroeste del Condado de Calhoun. Se encuentra en la confluencia de los ríos Kalamazoo y . Según el censo de los Estados Unidos del 2010, la ciudad tenía un total de 52.347 habitantes. Battle Creek es conocida como la ciudad del cereal. Allí se encuentra ubicada la sede central de la compañía Kellogg, fundada por los hermanos John Harvey Kellogg y William Keith Kellogg, quienes promovían un desayuno a base de cereales."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Battle Creek is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Calhoun County."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","배틀크리크(Battle Creek)는 미국 중서부 미시간주에 있는 도시이다. 인구 53,364 (2000). 주변은 곡물 생산지로 유명하며, 미시간주 중남부의 중심지이다. 시리얼 생산으로 잘 알려진 켈로그사의 본사가 있다. 이로 인하여 '시리얼의 도시'(Cereal City)라는 별칭을 얻게 되었다."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","バトルクリーク（英語:Battle Creek)はアメリカ合衆国ミシガン州南部に位置する都市。カラマズー川とバトルクリーク川の合流地点に形成されている。人口は52,347人（2010年国勢調査）。カルフーン郡1郡のみから成るバトルクリーク都市圏は136,146人（2010年国勢調査）の人口を抱えている。ミシガン州ではデトロイトとグランドラピッズに次いで3番目の市域面積をもつ。1981年、1985年、1995年に熱気球世界選手権を開催した。また、ケロッグ社の創業地であり、現在も本社があるため企業城下町となっているため、「シリアル・シティ」(The Cereal City)とも呼ばれている。"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Battle Creek Michigango hiri bat da. Calhoun konderrian kokatua dago. 2010ean 52.347 biztanle zituen, 110,35 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Battle Creek är en stad i södra Michigan i USA. Sjundedagsadventistsamfundet, d.v.s. Adventkyrkan, grundades i Battle Creek år 1863. Upphovsmannen till Cornflakes, John Harvey Kellogg, bodde i Battle Creek och grundade här den multinationella Kellogg's-koncernen, som fortfarande har sitt högkvarter här. Sojourner Truth bodde i staden och är begravd i Oak Hill Cemetery i Battle Creek."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","巴特爾克里克（英語：Battle Creek）是美國密歇根州卡爾霍恩縣西北部的城市，卡拉馬祖河、交匯處，面積113.1平方公里。根據美國2000年人口普查，當地共有53,364人。是美國知名的穀物之都，世界知名的食品業者家樂氏在此創立，至今仍將總部設立於此市。"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Battle Creek ist eine US-amerikanische Stadt im Calhoun County, Michigan. Die Stadt hat 51.534 Einwohner (Stand: Schätzung 2016)."
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_Creek_(Amtrak_station)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/name","City of Battle Creek"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/name","Battle Creek"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/nick","""Cereal City"""
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/homepage","http://www.battlecreekmi.gov/"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/property/name","Battle Creek"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.31222152709961
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.20417022705078
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calhoun_County_Michigan_Incorporated_and_Unincorporated_areas_Battle_Creek_Highlighted.svg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/July_7_1908_Battle_Creek_MI.jpg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Battle_Creek.jpg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Battle_Creek,_Michigan.svg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BCfest2010.jpg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Creek,_Michigan_seal.jpg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Creek.jpg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kellogg_World_Headquarters_(battlecreekcvb)_001.jpg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kellogg_House_(battlecreekcvb)_002.jpg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventism_in_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Underground_Railroad"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Calhoun_County,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1831"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageID",23278051
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1124599225
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport_University"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sojourner_Truth"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Huffman"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binder_Park_Zoo"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Republican_Party"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRKR"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denso"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kellogg_World_Headquarters_(battlecreekcvb)_001.jpg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLLA"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hanks"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Arbor_University"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBCK"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Kellogg_House_(battlecreekcvb)_002.jpg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MQ-9_Reaper"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg_Community_College"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Consumer_Brands"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellogg_Arena"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rush_(baseball)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKFR"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_flakes"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:July_7_1908_Battle_Creek_MI.jpg"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVFM"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFAT_(AM)"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_ice_hockey"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhoun_Christian_School"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Isadore_Miner"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Trails"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBCH-FM"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-access_television"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antebellum_era"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo-Battle_Creek_International_Airport"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adient"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_strike"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhoun_Area_Career_Center"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._O._Brown_Stadium"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoshū_jugyō_kō"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Farms_Dairy"
"http://dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
