"subject","predicate","object"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTEM"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harwood_(journalist)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Chevy_Chase,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gordon_(musician)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kessler_(guitarist)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_J._Kaplan"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_I._Schwartz"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Jocelyn-Holt"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Wright_Cutler"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frick"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Zadravec"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoidance_(novel)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duffey"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Television_studio_at_Bethesda-Chevy_Chase_High_School,_Bethesda,_Maryland.png"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner_for_Refugees"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Bobrow"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Tiel"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lowenthal"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_of_Alice"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Blank_(playwright)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Billig"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Hoffman"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lane_(journalist)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabiscuit:_An_American_Legend"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Potter"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Zapruder"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_studies"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Serwer"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_States_Association_of_Colleges_and_Secondary_Schools"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelan_Connell"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knewton"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trade_Council"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multicultural"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_410"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Dominguez"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Chase_(town),_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevy_Chase,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.M._Homes"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Fredericks"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Chevalier"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandslam"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promethean_Ltd"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County_Public_Schools_(Maryland)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Baccalaureate_Organization"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Urso"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavender_Diamond"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colman_McCarthy"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_with_a_Pearl_Earring_(novel)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Guckeyson"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moise_Fokou"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Si_Kahn"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Funk_(baseball)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Navarro"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliana_Pogrebinsky"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Stern_(actor)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_H._Kiplinger"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Bethesda,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.P._Finlay"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Stark"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_K._Spottswood"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Oklahoma"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Haldeman"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Magazine"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Montgomery_County,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Hillenbrand"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stuart_(Mayanist)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wire_(TV_series)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Tide"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJFK-FM"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Rosenberg"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_A._Denis"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Braves"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin's_Additions,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbroken:_A_World_War_II_Story_of_Survival,_Resilience,_and_Redemption"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Simon_(writer)"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset,_Maryland"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._United"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Stuart_Watson"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Radice"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Republic"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Football_Team"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Pollin"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Craig_Johnstone"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_White"
"http://dbpedia.org/resource/Bethesda-Chevy_Chase_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_Martin"
