"subject","predicate","object"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_V-League"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Vietnam"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_V-League"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers_S.C."
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_V-League"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Huỳnh_Đức"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Super_League"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchee_SC"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_V.League_1"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001-02_V-League"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon_United_F.C."
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninh_Bình"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninh_Bình_Stadium"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_National_Cup"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_team"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999-2000_V-League"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_V-League"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_V-League"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan_FA"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_V-League"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2007"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_V-League"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_V-League"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_match"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_AA"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Super_Cup"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Seals"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Vietnamese_Cup"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_V.League_1"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vissai_Ninh_Bình_FC"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.League_1"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đà_Nẵng_F.C."
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.League_2"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_V-League"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_AFC_Cup"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ninhbinhfc.com/"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宁平越赛水泥足球俱乐部"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Câu_lạc_bộ_bóng_đá_Xi_măng_The_Vissai_Ninh_Bình"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1116951"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BBQ3"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vissai_Ninh_Bình_FC"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ниньбинь_(футбольный_клуб)"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vissai_Ninh_Binh_FC"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnam-footyclub-stub"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Vissai_Ninh_Binh.png?width=300"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/body","FF4500"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/capacity",22000
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/clubname","Vissai Ninh Bình"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/dissolved",2015
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/founded",2009
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/founded",2007
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/founded",2005
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/founded",2002
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/founded",1978
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/fullname","Cement The Vissai Ninh Bình Football Club"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Ninh_Bình_Stadium"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/leftarm","FF4500"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/nickname","Cố đô Hoa Lư"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/patternB","_whitehoops"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/patternB","_redhoops_blackcollar"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/patternLa","_red_hoops"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/patternLa","_white_hoops"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/patternRa","_red_hoops"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/patternRa","_white_hoops"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/position","V.League 1, 13th"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/rightarm","FF4500"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/season",""
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/season",2014
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/season","Final season"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/shorts","FF4500"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/shorts",1000000
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/property/socks",1000000
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/abstract","The Vissai Ninh Bình Football Club (Vietnamese: Câu lạc bộ bóng đá Xi măng The Vissai Ninh Bình), also known as Vissai Ninh Bình, was a professional football club based in Ninh Bình, Vietnam. The club played in V.League 1 from 2010 to 2014, when the club withdrew from the league due to a match-fixing scandal. The team played at Ninh Bình Stadium."
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/abstract","El Vissai Ninh Binh FC (en vietnamita, Câu lạc bộ bóng đá Xi măng The Vissai Ninh Bình) es un equipo de fútbol de Vietnam que milita en la V-League, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/abstract","宁平越賽水泥足球俱乐部（越南语：Câu lạc bộ bóng đá Xi măng The Vissai Ninh Bình），越南职业足球俱乐部，位于越南北部的宁平市。该队现参加越南足球超级联赛，主场位于。俱乐部得名于赞助商越南越赛黄发集团。 宁平越賽水泥足球俱乐部於2014年越南足球超級聯賽及亞洲足協盃被懷疑打假球而被調查，其後宣佈退出越南足球超級聯賽。不過為免因退出亞洲足協盃而連累越南足總被重罰，決定借兵繼續參戰2014年亞洲足協盃。2015年1月，该俱乐部由于财政问题正式解散。"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/abstract","«Ниньбинь» (вьетн. Ninh Bình) — вьетнамский футбольный клуб, представляющий одноимённые город и провинцию. Клуб был создан в 2007 году на основе выступавшей в Первом дивизионе команды «Шон Донгтам Лонган» — фарм-клуба чемпионов Вьетнама «Донгтам Лонган». Команда принадлежит производителю цемента «The Vissai Ninh Bình». В 2009 году «Ниньбинь» стал победителем Первого дивизиона и обеспечил себе место в V-лиге."
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/abstract","Der Vissai Ninh Bình FC (vietnamesisch Câu lạc bộ bóng đá Xi măng The Vissai Ninh Bình) war ein Fußballverein aus Ninh Bình, der zuletzt in der höchsten vietnamesischen Liga, der V.League 1, spielte. Der Verein wurde 2007 gegründet und 2015 wieder aufgelöst, da mehrere Spieler an Spielmanipulationen teilnahmen."
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vissai_Ninh_Bình_FC?oldid=1097795241&ns=0"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/wikiPageLength",6385
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/capacity",22000
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Ninh_Bình_Stadium"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/V.League_1"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2014_V.League_1"
"http://dbpedia.org/resource/Vissai_Ninh_Bình_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vissai_Ninh_Bình_FC"
