"subject","predicate","object"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionariesInTheUnitedKingdom"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionariesInTheUnitedStates"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInEngland"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonPioneers"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSchenectady,NewYork"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStonemasons"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/2000/01/rdf-schema#label","Charles R. Dana"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/2000/01/rdf-schema#label","تشارلز ر. دانا"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز ر. دانا (بالإنجليزية: Charles R. Dana)‏ هو سياسي أمريكي، ولد في 8 نوفمبر 1802، وتوفي في 7 أغسطس 1868."
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/2000/01/rdf-schema#comment","Charles Root Dana (November 8, 1802 – August 7, 1868) was an American Mormon leader, pioneer, and missionary, and a politician in territorial Utah."
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Ogden,_Utah"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_England"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Illinois"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventies_(LDS_Church)"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Schenectady,_New_York"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_New_York_(state)"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_city_council_members"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stonemasons"
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Utah_Territorial_Legislature"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageID",26261628
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageRevisionID",1084413250
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_stonemasons"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Utah_Territorial_Legislature"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Nauvoo,_Illinois"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_and_polygamy"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Ogden,_Utah"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Utah"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillmore,_Utah"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Utah_Territorial_Legislature"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pisgah,_Iowa"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_England"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Temple"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_(Mormonism)"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Legislature"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Illinois"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Utah_Territorial_Legislature"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonville_(town),_New_York"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Schenectady,_New_York"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seventies_(LDS_Church)"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_County,_Utah"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith,_Jr."
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_New_York_(state)"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_(LDS_Church)"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolley_Madison"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duff_Green"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_city_council_members"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_births"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Kane"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_court_(United_States)"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Polk"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_presidency"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24532294"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_R._Dana"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74kv0"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5081825"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hj4B"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_ر._دانا"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/abstract","Charles Root Dana (November 8, 1802 – August 7, 1868) was an American Mormon leader, pioneer, and missionary, and a politician in territorial Utah."
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/abstract","تشارلز ر. دانا (بالإنجليزية: Charles R. Dana)‏ هو سياسي أمريكي، ولد في 8 نوفمبر 1802، وتوفي في 7 أغسطس 1868."
"http://dbpedia.org/resource/Charles_R._Dana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Charles_R._Dana","http://schema.org/sameAs","http://viaf.org/viaf/24532294"
"http://dbpedia.org/resource/Charles_R._Dana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_R._Dana?oldid=1084413250&ns=0"
"http://dbpedia.org/resource/Charles_R._Dana","http://dbpedia.org/ontology/wikiPageLength",10268
"http://dbpedia.org/resource/Charles_R._Dana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_R._Dana"
