"subject","predicate","object"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Rae"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Beauchamp_Cameron"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollock_Halls"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Lam_Christie"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rezillos"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Paris"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maxwell_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Paolozzi"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Brown,_Jazz_musician"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_school"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Django_Django"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Angus"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Aliens_(Scottish_band)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_McNairn"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Philipson"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wilson_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_City_Planning"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_James_Gunn"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Stevenson_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maclean_(film_director)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supriya_Lele"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Gough_Adamson"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson_(Scottish_architect)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Bruce"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardi_Barrie"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Prize"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Kininmonth"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Murray_Paterson"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commonwealth_Pool"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Duncan_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town,_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Professor_of_Music"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Project"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Leech"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Castle"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennetts_Associates"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bellany"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Trustees_for_Fisheries,_Manufactures_and_Improvements_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Ferraby"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cursiter"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Portrait_Gallery"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyna_Flannigan"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Port,_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_MacTaggart"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_White_(designer)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_Academy_building"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_McMurdo"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_schools_in_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isobelle_Ann_Dods-Withers"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Balfour"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Montgomery_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Robson"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament_Building"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harding_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Gordon_Chair_of_Fine_Art"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Muir"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Geissler"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1760"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_School_of_Architecture_and_Landscape_Architecture"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Anne_Mullaney"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gear"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sutherland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Runnicles"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crozier_(Scottish_artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannockburn"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Allan_(Scottish_painter_1744-1796)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_of_Scotland"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Clyne"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_MacMillan"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Alder"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Marcus_Priteca"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Carter_(artist)"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Nasmyth"
"http://dbpedia.org/resource/Edinburgh_College_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Redpath"
