"subject","predicate","object"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Letecké a kosmické muzeum National Air and Space Museum Steven F. Udvar-Hazy Center (v češtině Národní muzeum letectví a kosmonautiky, centrum Stevena F. Udvar-Házy), zkráceně Udvar-Hazy Center, je pobočka National Air and Space Museum (NASM) Smithsonova institutu na mezinárodním letišti Washington Dulles v oblasti Chantilly, okrese Fairfax ve státě Virginie v USA. Nachází se zde řada exponátů zásadních pro historii letectví a kosmonautiky, jako například raketoplán Discovery, bombardér B-29 „Enola Gay“ kosmická loď Gemini 7, nebo některé tzv. „Wunderwaffen“ – německé „zázračné zbraně“ z doby 2. světové války, dochované mnohdy v jediném exempláři."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Steven F. Udvar-Hazy Center, även kallar för Udvar-Hazy Center, är ett annex till National Air and Space Museum som ingår i Smithsonian Institution och är beläget i i Fairfax County, Virginia i Washingtons storstadsområde i USA. Museet, som ligger i anslutning till Washington Dulles International Airport, öppnade under 2003 och gjordes möjligt efter en donation från den ungerskfödde miljardären i oktober 1999 som även fått äran att namnge anläggningen."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Центр Сті́вена У́двара-Гáзі (англ. The Steven F. Udvar-Hazy Center) — філіал Національного музею авіації і космонавтики США, який є частиною Смітсонівського інституту. Центр розташовано за 40 км від міста Вашингтон в ангарах міжнародного аеропорту ім. Даллеса, штат Вірджинія. Центр названий на честь угорського іммігранта та співзасновника Міжнародної лізингової фінансової корпорації Стівена Удвара-Газі, який у жовтні 1999 року пожертвував Смітсонівському інституту $65 млн. Спорудження центру тривало 15 років."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Lo Steven F. Udvar-Hazy Center, chiamato anche Udvar-Hazy Center, è la sede distaccata del National Air and Space Museum (NASM), dell'Istituto Smithsonian, situata nei pressi dell'Aeroporto Internazionale di Washington-Dulles nell'area di Chantilly, nella Contea di Fairfax, Stati Uniti. Ospita numerosi reperti, tra cui lo Space Shuttle Discovery e l'Enola Gay."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#comment","스티븐 F. 우드바 헤이지 센터(영어: Steven F. Udvar-Hazy Center)는 미국 국립항공우주박물관의 별관인 박물관으로, 워싱턴 덜레스 국제공항 옆에 위치하고 있다."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#comment","O Steven F. Udvar-Hazy Center é um anexo localizado no Museu do Ar e Espaço anexado ao Aeroporto Internacional Washington Dulles no Condado de Fairfax, Virginia, Estados Unidos."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2000/01/rdf-schema#comment","مركز ستيفن إف أودفار هازي (بالإنجليزية: Steven F. Udvar-Hazy Center)‏ هو مركز يدار من قبل مؤسسة سميثسونيان ويضم المتحف الوطني للطيران والفضاء، ويقع في مطار واشنطن دولس الدولي في شانتيلي في مقاطعة فيرفاكس، فرجينيا، الولايات المتحدة الأمريكية. المركز بمساحة 760,000 قدم مربع (71,000 م 2)، وتم أنشائه بواسطة هبة مالية قدرها 65 مليون دولار أمريكي في أكتوبر 1999 إلى مؤسسة سميثسونيان بواسطة ستيفن إف أودفار هازي، وهو مهاجر من المجر والمؤسس المشارك في مؤسسة التمويل التأجيري الدولية (ILFC)، لتأجير الطائرات."
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://xmlns.com/foaf/0.1/name","Steven F. Udvar-Hazy Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://xmlns.com/foaf/0.1/homepage","https://airandspace.si.edu/visit/udvar-hazy-center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/property/name","Steven F. Udvar-Hazy Center"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.91144561767578
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.44411468505859
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_of_the_interior_of_the_Smithsonian_National_Air_and_Space_Museum.jpg"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StevenFUdvarHazy.png"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concorde_F-BVFA.jpg"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Udvar-Hazy_Center_center_outside_view.jpg"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SR71ZBlackbird.jpg"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enola_gay_20040710_170220_1.4.jpg"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dash80_large.jpg"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DiscoveryUdvarHazy.jpg"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chantilly,_Virginia"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_museums_in_Virginia"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_Shuttle_tourist_attractions"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Virginia"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smithsonian_Institution_museums"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dulles_International_Airport"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2003"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageID",841554
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1121622682
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enola_Gay"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Pathfinder"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Lease_Finance_Corporation"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachem_Ba_349"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_Entry_Suit"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_P-47_Thunderbolt"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Encounters_of_the_Third_Kind"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bede_BD-5"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Strike_Fighter_program"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_leasing"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_Satellite_Radio"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Udvar-Hazy_Center_center_outside_view.jpg"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracking_and_data_relay_satellite"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-43"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_XV-15"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultralight_aviation"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_museums_in_Virginia"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu_J7W_Shinden"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_52"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_N-1M"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_47"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_335"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_wing"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_H-13_Sioux"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HOK_(firm)"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_HH-52_Seaguard"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F8F_Bearcat"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_aircraft"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantilly,_Virginia"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindenburg_disaster"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Enterprise"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F3F"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Lysander"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F6F_Hellcat"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_balloon"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAM-N-2_Lark"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_cooperation_aircraft"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainer_(aircraft)"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Discovery"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horten_Ho_229"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_Model_18"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxiway"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Concorde_F-BVFA.JPG"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_Bonanza"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Smith_McDonnell"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_J1N"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horten_H.VI"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_A-6_Intruder"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_museum"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Mercury"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_Shuttle_tourist_attractions"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-99"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Service"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury-Atlas_10"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DiscoveryUdvarHazy.jpg"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Blimp"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_World_Airways"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_GZ-20"
"http://dbpedia.org/resource/Steven_F._Udvar-Hazy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Hill,_Maryland"
