"subject","predicate","object"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Rescue Dawn ou Secours à l'aube au Québec est un film américain réalisé par le cinéaste allemand Werner Herzog, sorti en 2006. Le film est tiré de l'histoire vraie de l'officier américain d'origine allemande Dieter Dengler (interprété par l'acteur gallois Christian Bale), parvenu à s'échapper d'un camp de prisonniers au Laos durant la guerre du Viêt Nam en 1966. En 1997, Werner Herzog avait déjà réalisé un documentaire sur le sujet, Little Dieter Needs to Fly."
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Rescue Dawn is a 2006 American epic war drama film written and directed by Werner Herzog, based on an adapted screenplay written from his 1997 documentary film Little Dieter Needs to Fly. The film stars Christian Bale and is based on the true story of German-American pilot Dieter Dengler, who was shot down and captured by villagers sympathetic to the Pathet Lao during an American military campaign in the Vietnam War. Steve Zahn, Jeremy Davies, Pat Healy, and Toby Huss also have principal roles. The film project, which had initially come together during 2004, began shooting in Thailand in August 2005. Despite critical acclaim, the film was a box office failure."
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Rescate al amanecer (en inglés Rescue Dawn) es una película dramática de guerra de 2006 dirigida por Werner Herzog, basado en un guion adaptado del documental de 1997, Little Dieter needs to fly. El filme está protagonizada por Christian Bale, y se basa en la historia real del piloto germano-estadounidense Dieter Dengler (1938-2001), que fue derribado y capturado por los pobladores y simpatizantes del Pathet Lao durante una campaña militar estadounidense en la guerra de Vietnam. Steve Zahn, Jeremy Davies, y Toby Huss también tienen papeles principales. El proyecto de la película comenzó a filmarse en Tailandia en agosto de 2005. Los productores ejecutivos fueron Freddy Braidy, Jimmy de Brabant, Michael Dounaev y Gerald Green, entre otros."
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Rescue Dawn ist ein Kriegsfilm von Werner Herzog. Der Film basiert auf Herzogs Dokumentarfilm Flucht aus Laos (1997). Der Film erzählt die Geschichte des deutsch-amerikanischen Kampfpiloten Dieter Dengler (gespielt von Christian Bale), der während des Vietnamkrieges über Laos abgeschossen wurde und unter größter Lebensgefahr aus einem Kriegsgefangenenlager der mit Nordvietnam und dem Vietcong verbündeten Pathet Lao fliehen konnte."
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","『戦場からの脱出』（原題：Rescue Dawn）は、2007年のアメリカ映画。"
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Rescue Dawn amerikansk film från 2006 regisserad av Werner Herzog. Filmen är baserad på den verkliga historien om Dieter Denglers upplevelser under vietnamkriget."
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","فجر الإنقاذ (بالإنجليزية: Rescue Dawn)‏ هو فيلم حرب تم إنتاجه في الولايات المتحدة وصدر في سنة 2006. الفيلم من إخراج فرنر هرتزوغ وكتابة فرنر هرتزوغ. من بطولة كريستيان بيل وستيف زان."
"http://dbpedia.org/resource/Rescue_Dawn","http://www.w3.org/2000/01/rdf-schema#comment","Rescue Dawn (br: O Sobrevivente/pt: Rescue Dawn - Espírito Indomável) é um filme luxemburgo-estadunidense de 2007, do gênero ação, escrito e dirigido por Werner Herzog. O filme é baseado no documentário , feito em 1997 pelo mesmo diretor."
"http://dbpedia.org/resource/Rescue_Dawn","http://xmlns.com/foaf/0.1/name","Rescue Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/property/name","Rescue Dawn"
"http://dbpedia.org/resource/Rescue_Dawn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Bale_2009.jpg"
"http://dbpedia.org/resource/Rescue_Dawn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dieter.jpg"
"http://dbpedia.org/resource/Rescue_Dawn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_A-1H_Skyraider_of_VA-152_in_flight_over_Vietnam_in_1966_(NNMA.1996.253.2810).jpg"
"http://dbpedia.org/resource/Rescue_Dawn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zahn,_Steve_(2008).jpg"
"http://dbpedia.org/resource/Rescue_Dawn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rescue_Dawn_poster.jpg"
"http://dbpedia.org/resource/Rescue_Dawn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werner_Herzog_Venice_Film_Festival_2009.jpg"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_prison_escapes"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_shot-down_aviators"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lao-language_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Klaus_Badelt"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_aviation_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_United_States_Navy"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_survival_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese-language_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_United_States_Air_Force"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_docudrama_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_films_based_on_actual_events"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Werner_Herzog"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_epic_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_action_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_war_drama_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_drama_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_epic_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageID",3859075
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageRevisionID",1122631388
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_shot-down_aviators"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VA-145_(U.S._Navy)"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Zeitlinger"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invincible_(2001_drama_film)"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Huston"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Post-Intelligencer"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lao-language_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Grenier"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Bale"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Berardinelli"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Records"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Spirit_Award"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_News_(New_York)"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Douglas_A-1H_Skyraider_of_VA-152_in_flight_over_Vietnam_in_1966_(NNMA.1996.253.2810).jpg"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Reijseger"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Klaus_Badelt"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_DeBruin"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bini"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_Brand"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ansen"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_aviation_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phisit_Intharathat"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box-office_bomb"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Distribution_Co."
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_United_States_Navy"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-1_Skyraider"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Zahn"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_United_States_Air_Force"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Badelt"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_survival_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widescreen"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Satellite_Award"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese-language_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Ranger_(CV-61)"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Dieter_Needs_to_Fly"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Herzog"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Film_Critics_Society"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GQ_(actor)"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_docudrama_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deleted_scene"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_release"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Maltin"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_film"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_films_based_on_actual_events"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Rescue_Dawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
