"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Tuller fue un hotel de lujo situado frente al Grand Circus Park en el Downtown de Detroit, Míchigan. Fue uno de los más grandes de esa ciudad y el primero de los hoteles de lujo que se erigió en el Distrito Histórico de Grand Circus Park.​ Era conocido como la ""gran dama del Grand Circus Park"".​ Fue demolido en 1991 y el sitio ahora es la ubicación de un estacionamiento junto al United Artists Theatre Building."
"http://dbpedia.org/resource/Hotel_Tuller","http://xmlns.com/foaf/0.1/name","Hotel Tuller"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/name","Hotel Tuller"
"http://dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33610153198242
"http://dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05220031738281
"http://dbpedia.org/resource/Hotel_Tuller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Circus_Park_and_Edison_Memorial_Fountain,_Detroit,_Mich_(62391).jpg"
"http://dbpedia.org/resource/Hotel_Tuller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HotelTullerDetroit.jpg"
"http://dbpedia.org/resource/Hotel_Tuller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Tuller,_Detroit,_Michigan_(69068).jpg"
"http://dbpedia.org/resource/Hotel_Tuller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Tuller_(NBY_22966).jpg"
"http://dbpedia.org/resource/Hotel_Tuller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_tuller_ad.png"
"http://dbpedia.org/resource/Hotel_Tuller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LewWTullerDetroit.jpg"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hotel_Tuller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Michigan"
"http://dbpedia.org/resource/Hotel_Tuller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Hotel_Tuller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1906"
"http://dbpedia.org/resource/Hotel_Tuller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Hotel_Tuller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Hotel_Tuller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1991"
"http://dbpedia.org/resource/Hotel_Tuller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_hotels_in_the_United_States"
"http://dbpedia.org/resource/Hotel_Tuller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Hotel_Tuller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageID",6706199
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageRevisionID",1114992962
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowman-Biltmore_Hotels"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_McCoy"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesville,_Michigan"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_Michigan"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Statler_Hotel"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park_Historic_District"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Marks"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1906"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westin_Book_Cadillac_Hotel"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1991"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddystone_Building"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_House"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_hotels_in_the_United_States"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists_Theatre_Building"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LewWTullerDetroit.jpg"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Howard_Crane"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=q&hl=en&q=415+Clifford+Street,+Detroit,+MI&ie=UTF8&z=19&ll=42.335886,-83.052499&spn=0.001124,0.003374&t=k&om=1"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929211851/http:/www.emporis.com/en/wm/bu/%3Fid=156971"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forgottendetroit.com/tuller/index.html"
"http://dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hotel_Tuller"
"http://dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nPMz"
"http://dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5912054"
"http://dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjfwg"
"http://dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Tuller"
"http://dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فندق_تولر"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HotelTullerDetroit.jpg?width=300"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/architect",0001-02-28
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/buildingType","Hotel"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/caption","Hotel Tuller, c. 1992"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/completionDate",1906191019141923
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/floorCount",14
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/location","Adams Avenue West, Bagley Street, and Park Avenue"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/status","Demolished"
"http://dbpedia.org/resource/Hotel_Tuller","http://www.georss.org/georss/point","42.3361 -83.0522"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/abstract","El Hotel Tuller fue un hotel de lujo situado frente al Grand Circus Park en el Downtown de Detroit, Míchigan. Fue uno de los más grandes de esa ciudad y el primero de los hoteles de lujo que se erigió en el Distrito Histórico de Grand Circus Park.​ Era conocido como la ""gran dama del Grand Circus Park"".​ Fue demolido en 1991 y el sitio ahora es la ubicación de un estacionamiento junto al United Artists Theatre Building."
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/abstract","The Hotel Tuller once stood at Adams Avenue West, Bagley Street, and Park Avenue across from Grand Circus Park in downtown Detroit, Michigan. It was one of the largest luxury hotels in Detroit, and the first one to be erected in the Grand Circus Park Historic District. The hotel was known as the ""grand dame of Grand Circus Park."" The site is now the location of a parking lot next to the United Artists Theatre Building. Composer Gerald Marks' band, the Gerald Marks's Hotel Tuller Orchestra, was based at the hotel. The band made several commercially successful recordings for Columbia Records in the mid-1920s."
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/property/demolishedDate",1991
"http://dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hotel_Tuller?oldid=1114992962&ns=0"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/wikiPageLength",8045
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/buildingEndDate","1906, 1910 (first addition), 1914 (second add.), 1923 (third add.)"
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/floorCount",14
"http://dbpedia.org/resource/Hotel_Tuller","http://dbpedia.org/ontology/status","Demolished"
"http://dbpedia.org/resource/Hotel_Tuller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hotel_Tuller"
"http://dbpedia.org/resource/Hotel_Tuller","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.052200317383 42.336101531982)"
