"subject","predicate","object"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#comment","Los alabarderos de la Casa Real (título original en inglés, The Yeomen of the Guard) es una ópera del Savoy, con música de Arthur Sullivan y libreto en inglés de W. S. Gilbert. Se estrenó en el Teatro Savoy de Londres el 3 de octubre de 1888, y llegó a las 423 representaciones. Esta fue la undécima colaboración de las catorce entre Gilbert y Sullivan. Esta ópera rara vez se representa en la actualidad; en las estadísticas de Operabase no aparece entre las óperas representadas en el período 2005-2010."
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The Yeomen of the Guard ist eine Oper von Gilbert und Sullivan, sie wurde am 3. Oktober 1888 am Savoy Theatre uraufgeführt. Obwohl es die Yeomen of the Guard tatsächlich als Einheit gibt, spielt die Oper unter den Yeomen Warders. Die Handlung spielt im Tower of London in der Regierungszeit von Heinrich VIII. Hauptfigur ist der Wissenschaftler und Alchimist Colonel Fairfax, der im Tower hingerichtet werden soll. Um seine Hinrichtung und Flucht entspinnt sich ein Spiel aus Liebe, Romanzen und Täuschungen, an dessen Ende alle Charaktere überleben und zwei fragwürdige Ehen geschlossen werden,"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The Yeomen of the Guard és una òpera del Savoy, amb música d'Arthur Sullivan i llibret en anglès de W. S. Gilbert. Es va estrenar al Teatre Savoy el 3 d'octubre de 1888, i va arribar a les 423 representacions. Aquesta va ser l'onzena col·laboració de les catorze entre Gilbert i Sullivan."
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The Yeomen of the Guard; or, The Merryman and His Maid, is a Savoy Opera, with music by Arthur Sullivan and libretto by W. S. Gilbert. It premiered at the Savoy Theatre on 3 October 1888 and ran for 423 performances. This was the eleventh collaboration of fourteen between Gilbert and Sullivan."
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Merryman_and_his_Maid.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Towerfurnishingposter.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denny_and_Bond.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geraldine_Ulmar.gif"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strange_Adventure.gif"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeomensong1.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yeomen_1906.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Wooer.gif"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Yeomen_of_the_Guard_poster_by_Dudley_Hardy_(original_version).jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Workman_Vanity_Fair_31_March_1910.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TinboxYeomen.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Towrlndn.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W_H_Denny_-_Entr'acte.png"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Philosophic_Pill.gif"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_England"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Gilbert_and_Sullivan"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_operas"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_London"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_operas"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeomen"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_comic_operas"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageID",148386
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",1120460277
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_Theatre_(New_York,_New_York)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._S._Gilbert"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomen_Warders"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meston_Reid"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Savoyards"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Rands"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pratt"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Castle"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_set_in_England"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Clark_(singer)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Hammond-Stroud"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Merryman_and_his_Maid.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Schaefer_(director)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Angas"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Steele"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddigore"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sullivan"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Faris"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headsman"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Cook"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celeste_Holm"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kenningham"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Osborn"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Temple_(opera_singer)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Hewson"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Rosa_Opera_Company"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yeomensong1.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollie_Hardwick"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilka_Pálmay"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinescope"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jester"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Rose"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:W_H_Denny_-_Entr'acte.png"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Lawson"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd-Jones_(conductor)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Welland"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Roberts_(English_singer)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Granville"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Wooer.gif"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baker_(baritone)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Apted"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Vincent"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning-wheel"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Hearts"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Yeomen_of_the_Guard_poster_by_Dudley_Hardy_(original_version).jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royston_Nash"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtice_Pounds"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Goulding"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Brownlow"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Adams"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Gilbert_and_Sullivan_Festival"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bainbridge"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lytton"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Gilbert_and_Sullivan"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Towerfurnishingposter.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Legend_(cantata)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Ulmar"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fryatt"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Collins_(opera_singer)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Denny_and_Bond.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Marriner"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_Festival"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Drake"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndsie_Holland"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Walker_(singer)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ayldon"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Gardiner"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gorrie_(director)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Fancourt"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geraldine_Ulmar.gif"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Anderson_(designer)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._H._Ryley"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grahame_Clifford"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media:Yeomen_of_the_Guard_-_A_Laughing_Boy.pdf"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombard_Street,_London"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosina_Brandram"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata_form"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Goffin"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Watson_(singer)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_operas"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Green"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Leonard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Opera"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Sargent"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potpourri_(music)"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Ann_Jones"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_set_in_London"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Workman_Vanity_Fair_31_March_1910.jpg"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Opera_of_Manhattan"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Toye"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Stephenson"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grossmith"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomen_of_the_Guard"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_Godfrey"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Oldham"
"http://dbpedia.org/resource/The_Yeomen_of_the_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christene_Palmer"
