"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryHelicopters"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2000/01/rdf-schema#label","YUH-61 (航空機)"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2000/01/rdf-schema#label","Boeing Vertol YUH-61"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2000/01/rdf-schema#label","Boeing Vertol YUH-61"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2000/01/rdf-schema#label","Boeing Vertol YUH-61"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2000/01/rdf-schema#label","Boeing Vertol YUH-61"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2000/01/rdf-schema#label","Boeing Vertol YUH-61"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2000/01/rdf-schema#comment","The Boeing Vertol YUH-61 (company designation Model 179) was a twin turbine-engined, medium-lift, military assault/utility helicopter. The YUH-61 was the runner-up in the United States Army Utility Tactical Transport Aircraft System (UTTAS) competition in the early 1970s to replace the Bell UH-1 Iroquois helicopter. At the end of the flyoff program, Sikorsky Aircraft was awarded a contract to develop and build its UH-60A entry."
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2000/01/rdf-schema#comment","Boeing Vertol YUH-61 (позначення компанії Model 179), був середнім військовим вантажопасажирським вертольотом з двома двигунами. YUH-61 отримав друге місце у армійському конкурсі вантажопасажирська тактична транспортна повітряна система (UTTAS) на початку 1970-х, який проводився для заміни вертольота Bell UH-1 Iroquois. Наприкінці льотної програми було підписано контракт з Sikorsky Aircraft на розробку і випуск вертольота UH-60A."
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing Vertol YUH-61 (Model 179) fue un helicóptero utilitario de tamaño medio para asalto militar propulsado por dos motores turboeje, diseñado en Estados Unidos por Boeing Vertol, para concurrir en la competición UTTAS (siglas en inglés de Utility Tactical Transport Aircraft System, Sistema de Aeronave de Transporte Táctico Utilitario), organizada por el Ejército de los Estados Unidos a medidos de los años 1970 para reemplazar a la familia de helicópteros UH-1 Iroquois. Compitió contra el Sikorsky YUH-60A, y aunque los dos diseños finalistas en la competición fueron desarrollados para cubrir las especificaciones del Ejército, solo fue seleccionado el helicóptero de Sikorsky, que pasó a ser el UH-60 Black Hawk."
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2000/01/rdf-schema#comment","Il Boeing Vertol YUH-61 era un prototipo di elicottero medio, bi-turbina a singolo rotore, multiruolo o da assalto, prodotto dall'azienda statunitense Boeing Vertol negli anni settanta."
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2000/01/rdf-schema#comment","ボーイング・バートル YUH-61（Boeing Vertol YUH-61、会社の設計名称モデル 179）は、アメリカ合衆国のボーイング・バートル社で開発された双発ターボシャフトエンジンの軍用汎用ヘリコプターである。YUH-61は1970年代初めにベル UH-1 イロコイを代替するアメリカ陸軍のUTTAS（汎用戦術輸送機システム）計画の候補の2番手であった。性能比較飛行試験の最終段階でシコルスキー・エアクラフト社が開発契約を受注し、UH-60Aとなった。"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2000/01/rdf-schema#comment","Boeing Vertol YUH-61 (nama dari perusahaan Model 179) adalah suatu tipe helikopter tempur/angkut militer bermesin turbin kembar dengan daya angkut menengah. YUH-61 menduduki peringkat dua dalam kompetisi Utility Tactical Transport Aircraft System (UTTAS) yang diselenggarakan Angkatan Darat Amerika Serikat (A.S.) pada awal tahun 1970-an untuk memilih helikopter pengganti Bell UH-1 Iroquois. Sebagai pemenang kompetisi, Sikorsky Aircraft diberikan kontrak untuk mengembangkan dan memproduksi tipe UH-60A."
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuh61a.jpg"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1974"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_United_States_helicopters"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_United_States_military_utility_aircraft"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boeing_aircraft"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageID",8242814
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageRevisionID",1083876688
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-130_Hercules"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-70"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_Museum"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_T700"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-sealing_fuel_tank"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_flight_control_system"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1974"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_absorber"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fuel_system"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliability_centered_maintenance"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elastomeric"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_and_high"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt-Bölkow-Blohm"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivability"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter_rotor"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gearbox"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_Tactical_Transport_Aircraft_System"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_armour"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USN"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Helicopter_Armament_Subsystems"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crashworthiness"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_design"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tail_rotor"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-1_Cobra"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_Aircraft"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_helicopters"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1_Iroquois"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_United_States_helicopters"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_YAH-63"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_United_States_military_utility_aircraft"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boeing_aircraft"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproofing"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricycle_landing_gear"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Helicopters"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole-life_cost"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helis.com/programs/uttas.php"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boeing_Vertol_YUH-61"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1622066"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_Vertol_YUH-61"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boeing_Vertol_YUH-61"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xjbq"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YUH-61_(航空機)"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Boeing_Vertol_YUH-61"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boeing_Vertol_YUH-61"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Boeing_Vertol_YUH-61"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bPAR"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/similarAircraft","*Sikorsky S-70
*Sikorsky UH-60 Black Hawk
*Sikorsky SH-60 Seahawk"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boeing_Vertol"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_helicopters"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yuh61a.jpg?width=300"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/firstFlight",1974-11-29
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/capacity",14
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/crew","Minimum 2 pilots"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/heightFt",15
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/heightIn",6
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/lengthFt",60
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Boeing_Helicopters"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/ref","Modern Military Aircraft"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/status","Program terminated"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/type","Utility transport helicopter"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/abstract","The Boeing Vertol YUH-61 (company designation Model 179) was a twin turbine-engined, medium-lift, military assault/utility helicopter. The YUH-61 was the runner-up in the United States Army Utility Tactical Transport Aircraft System (UTTAS) competition in the early 1970s to replace the Bell UH-1 Iroquois helicopter. At the end of the flyoff program, Sikorsky Aircraft was awarded a contract to develop and build its UH-60A entry."
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/abstract","Il Boeing Vertol YUH-61 era un prototipo di elicottero medio, bi-turbina a singolo rotore, multiruolo o da assalto, prodotto dall'azienda statunitense Boeing Vertol negli anni settanta."
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/abstract","El Boeing Vertol YUH-61 (Model 179) fue un helicóptero utilitario de tamaño medio para asalto militar propulsado por dos motores turboeje, diseñado en Estados Unidos por Boeing Vertol, para concurrir en la competición UTTAS (siglas en inglés de Utility Tactical Transport Aircraft System, Sistema de Aeronave de Transporte Táctico Utilitario), organizada por el Ejército de los Estados Unidos a medidos de los años 1970 para reemplazar a la familia de helicópteros UH-1 Iroquois. Compitió contra el Sikorsky YUH-60A, y aunque los dos diseños finalistas en la competición fueron desarrollados para cubrir las especificaciones del Ejército, solo fue seleccionado el helicóptero de Sikorsky, que pasó a ser el UH-60 Black Hawk."
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/abstract","Boeing Vertol YUH-61 (позначення компанії Model 179), був середнім військовим вантажопасажирським вертольотом з двома двигунами. YUH-61 отримав друге місце у армійському конкурсі вантажопасажирська тактична транспортна повітряна система (UTTAS) на початку 1970-х, який проводився для заміни вертольота Bell UH-1 Iroquois. Наприкінці льотної програми було підписано контракт з Sikorsky Aircraft на розробку і випуск вертольота UH-60A."
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/abstract","Boeing Vertol YUH-61 (nama dari perusahaan Model 179) adalah suatu tipe helikopter tempur/angkut militer bermesin turbin kembar dengan daya angkut menengah. YUH-61 menduduki peringkat dua dalam kompetisi Utility Tactical Transport Aircraft System (UTTAS) yang diselenggarakan Angkatan Darat Amerika Serikat (A.S.) pada awal tahun 1970-an untuk memilih helikopter pengganti Bell UH-1 Iroquois. Sebagai pemenang kompetisi, Sikorsky Aircraft diberikan kontrak untuk mengembangkan dan memproduksi tipe UH-60A."
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/abstract","ボーイング・バートル YUH-61（Boeing Vertol YUH-61、会社の設計名称モデル 179）は、アメリカ合衆国のボーイング・バートル社で開発された双発ターボシャフトエンジンの軍用汎用ヘリコプターである。YUH-61は1970年代初めにベル UH-1 イロコイを代替するアメリカ陸軍のUTTAS（汎用戦術輸送機システム）計画の候補の2番手であった。性能比較飛行試験の最終段階でシコルスキー・エアクラフト社が開発契約を受注し、UH-60Aとなった。"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/combatRangeMiles",370
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/emptyWeightLb",9750
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/eng1Hp",1536
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/General_Electric_T700"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/eng1Type","turboshaft engines"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/lengthIn",8.5
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/lists","*List of helicopters"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/maxSpeedMph",178
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/maxTakeoffWeightLb",17700
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/numberBuilt",3
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/rotAreaSqft",1885
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/rotDiaFt",49
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/rotNumber",1
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/property/seeAlso","*US Helicopter Armament Subsystems"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boeing_Vertol_YUH-61?oldid=1083876688&ns=0"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/wikiPageLength",6234
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/numberBuilt",3
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Boeing_Helicopters"
"http://dbpedia.org/resource/Boeing_Vertol_YUH-61","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boeing_Vertol_YUH-61"
