"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2000/01/rdf-schema#comment","بيتر ميخائيلس (بالألمانية: Peter Michaelis)‏ هو عالم نبات وعالم وراثة ألماني، ولد في 1900 في ميونخ في ألمانيا، وتوفي في 1975 في برلين في ألمانيا."
"http://dbpedia.org/resource/Peter_Michaelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Peter_Michaelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_geneticists"
"http://dbpedia.org/resource/Peter_Michaelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_botanists"
"http://dbpedia.org/resource/Peter_Michaelis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageID",1704435
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageRevisionID",1035775166
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Plant_Breeding_Research"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastid"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_(biology)"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilobium"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_process"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variegation"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitotic"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köln"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_geneticists"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_botanists"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneticist"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpiz-koeln.mpg.de"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpg.de"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7175872"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Peter_Michaelis"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122135814"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pszj"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tpmD"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Michaelis"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3498878"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_ميخائيلس"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Michaelis"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_ميخائيلس"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanist"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/abstract","Peter Michaelis (1900–1975) was a German plant geneticist who focused most of his research on cytoplasm inheritance and segregation. Most of Michaelis work was carried out during the period from the 1940s to 1970s at the Max Planck Institute for Plant Breeding Research in Köln/Vogelsang."
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/abstract","Peter Georg Michaelis (Múnich, 19 de diciembre de 1900-Berlín, 24 de diciembre de 1975) fue un botánico alemán​ especializado en herencia citoplasmática y de segregación. La mayor parte de la obra de Michael se llevó a cabo en el período comprendido entre 1940 a 1970, en el Instituto Max Planck para la investigación fitogenética en Colonia / Vogelsang. Trabajó principalmente en la herencia y la segregación de las mutaciones citoplasmáticos en Epilobium, un género relacionado con Oenothera. Calculó entre 1955 a 1956, la probabilidad estadística de la segregación de dos tipos diferentes de plastidios bajo diferentes condiciones. Con más investigaciones hizo la segregación de un plástido mutante, pudiendo ser la única causa de la variegación observada en las especies. Michaelis creía firmemente en la unidad compleja en el citoplasma, y rechazó las nociones simplistas: tales como el generador de plasma, o que la causa de la herencia citoplasmática se debía únicamente a los plastos y mitocondrias."
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/abstract","بيتر ميخائيلس (بالألمانية: Peter Michaelis)‏ هو عالم نبات وعالم وراثة ألماني، ولد في 1900 في ميونخ في ألمانيا، وتوفي في 1975 في برلين في ألمانيا."
"http://dbpedia.org/resource/Peter_Michaelis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Geneticist"
"http://dbpedia.org/resource/Peter_Michaelis","http://schema.org/sameAs","http://viaf.org/viaf/3498878"
"http://dbpedia.org/resource/Peter_Michaelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Michaelis?oldid=1035775166&ns=0"
"http://dbpedia.org/resource/Peter_Michaelis","http://dbpedia.org/ontology/wikiPageLength",2962
"http://dbpedia.org/resource/Peter_Michaelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Michaelis"
