"subject","predicate","object"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Calahorra Cathedral"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Calahorra"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cattedrale di Calahorra"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","卡拉奧拉主教座堂"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Sainte-Marie de Calahorra"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Calahorrako katedrala"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Katedralo de Calahorra"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Andre Mariaren katedrala (gaztelaniaz: Catedral de Santa María) Espainiako Errioxa autonomia erkidegoko Calahorra hiriko katedrala da. Logroñoko eta Santo Domingo de la Calzadako katedralekin batera, Calahorra eta La Calzada-Logroñoko diozesiaren egoitza da. Gotiko eta barroko estiloetan 1484-1772 bitartean eraiki zuten."
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La Katedralo Sankta Maria de Calahorra, Rioĥo (Hispanio), sidejo de la , temas pri konstruaĵo ĉefe gotika de la 17-a jarcento, plurstila kaj diversepoka. Laŭ la tradicio ĝi staras sur martirloko de la patronoj de la urbo, Sankta Emeterio kaj . La konstruado komenciĝis en 1484 kaj ĝi daŭris ducent jarojn."
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cattedrale di Santa Maria Assunta (in spagnolo: Catedral de la Asunción de Nuestra Señora) si trova a Calahorra, in Spagna, ed è la cattedrale della diocesi di Calahorra e La Calzada-Logroño. La chiesa è stata costruita sul luogo del martirio dei patroni della città, i santi martiri Emeterio e Cheledonio, e si trova nella parte bassa della città, vicino al fiume Cidacos. Dal 3 giugno 1931 è monumento di interesse culturale."
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Sainte-Marie est la cathédrale de la ville de Calahorra, dans la communauté autonome de La Rioja, en Espagne. Elle partage le siège du diocèse de Calahorra et La Calzada-Logroño."
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","卡拉奧拉主教座堂（Calahorra Cathedral）是位於西班牙城市卡拉奧拉的一座羅馬天主教的主教座堂。卡拉奧拉主教座堂在1931年成為西班牙保護建築。"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","The Cathedral of Santa María (Spanish: Catedral de Santa María) is a cathedral located in Calahorra (in La Rioja, Spain). It is one of the cathedrals belonging to the Roman Catholic Diocese of Calahorra y La Calzada-Logroño. The building was given a heritage listing in 1931, and is currently protected as a Bien de Interés Cultural."
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Santa María de Calahorra, La Rioja (España), sede de la Diócesis de Calahorra y La Calzada-Logroño, es un edificio básicamente gótico del siglo XV aunque mezcla diversos estilos debido al amplio proceso de construcción. El templo tiene estructura de cruz latina y está formado por tres naves, la central más ancha y elevada separada de las laterales por seis robustos pilares, y el transepto. En el cruce (""crucero"") entre las naves y el transepto se encuentra la capilla mayor. Levantado sobre el lugar de martirio de los patronos de la ciudad, san Emeterio y san Celedonio, las obras se iniciaron en 1484 y su construcción se prolongó durante doscientos años o más de quinientos si tenemos en cuenta la colocación del nuevo retablo del altar mayor, tras el incendio del anterior el 1"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://xmlns.com/foaf/0.1/name","Cathedral of Santa María"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/name","Cathedral of Santa María"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.29891967773438
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.957527995109558
"http://dbpedia.org/resource/Calahorra_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_Calahorra01.jpg"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Calahorra"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_La_Rioja_(Spain)"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_architecture_in_La_Rioja_(Spain)"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bien_de_Interés_Cultural_landmarks_in_La_Rioja_(Spain)"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Roman_Catholic_church_buildings_in_Spain"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageID",35725112
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageRevisionID",1073161251
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptistery"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_La_Rioja_(Spain)"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_architecture_in_La_Rioja_(Spain)"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bien_de_Interés_Cultural_landmarks_in_La_Rioja_(Spain)"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bien_de_Interés_Cultural"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconquista"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retable"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudentius"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visigothic_Kingdom"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Roman_Catholic_church_buildings_in_Spain"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rioja_(Spain)"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_conquest_of_Hispania"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legionary"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calahorra"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Calahorra_y_La_Calzada-Logroño"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeterius_and_Celedonius"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageExternalLink","http://cuadernodeviaje.lariojaturismo.com/%23!panoramica=05-catedral-calahorra&"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_de_Calahorra"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Calahorra"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡拉奧拉主教座堂"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148064904"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_سانتا_ماريا_كالاهورا"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਾਲਾਓਰਾ_ਵੱਡਾ_ਗਿਰਜਾਘਰ"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katedralo_de_Calahorra"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452822/"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt4jhw"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jQbz"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Calahorra_Cathedral"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calahorrako_katedrala"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calahorra_Cathedral"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کالاہورا_کیتھیڈرل"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Calahorra"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942608"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कालाहोरा_बड़ा_गिरजाघर"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கலஹொரா_பெருங்கோவில்"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_thờ_chính_tòa_Calahorra"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-church-stub"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Spanish"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathedrals_in_Spain"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_Calahorra01.jpg?width=300"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/designation","Spain"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/designation1Date",1931
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/designation1Number","RI-51-0000700"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/designation1Offname","Catedral de Santa María"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/designation1Type","Non-movable"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/location","http://dbpedia.org/resource/Calahorra"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/locmapin","Spain"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/nativeName","Catedral de Santa María"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.georss.org/georss/point","42.298919 -1.957528"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/abstract","La Katedralo Sankta Maria de Calahorra, Rioĥo (Hispanio), sidejo de la , temas pri konstruaĵo ĉefe gotika de la 17-a jarcento, plurstila kaj diversepoka. Laŭ la tradicio ĝi staras sur martirloko de la patronoj de la urbo, Sankta Emeterio kaj . La konstruado komenciĝis en 1484 kaj ĝi daŭris ducent jarojn."
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/abstract","卡拉奧拉主教座堂（Calahorra Cathedral）是位於西班牙城市卡拉奧拉的一座羅馬天主教的主教座堂。卡拉奧拉主教座堂在1931年成為西班牙保護建築。"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/abstract","Andre Mariaren katedrala (gaztelaniaz: Catedral de Santa María) Espainiako Errioxa autonomia erkidegoko Calahorra hiriko katedrala da. Logroñoko eta Santo Domingo de la Calzadako katedralekin batera, Calahorra eta La Calzada-Logroñoko diozesiaren egoitza da. Gotiko eta barroko estiloetan 1484-1772 bitartean eraiki zuten."
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/abstract","La cathédrale Sainte-Marie est la cathédrale de la ville de Calahorra, dans la communauté autonome de La Rioja, en Espagne. Elle partage le siège du diocèse de Calahorra et La Calzada-Logroño."
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/abstract","La cattedrale di Santa Maria Assunta (in spagnolo: Catedral de la Asunción de Nuestra Señora) si trova a Calahorra, in Spagna, ed è la cattedrale della diocesi di Calahorra e La Calzada-Logroño. La chiesa è stata costruita sul luogo del martirio dei patroni della città, i santi martiri Emeterio e Cheledonio, e si trova nella parte bassa della città, vicino al fiume Cidacos. Dal 3 giugno 1931 è monumento di interesse culturale."
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/abstract","La catedral de Santa María de Calahorra, La Rioja (España), sede de la Diócesis de Calahorra y La Calzada-Logroño, es un edificio básicamente gótico del siglo XV aunque mezcla diversos estilos debido al amplio proceso de construcción. El templo tiene estructura de cruz latina y está formado por tres naves, la central más ancha y elevada separada de las laterales por seis robustos pilares, y el transepto. En el cruce (""crucero"") entre las naves y el transepto se encuentra la capilla mayor. Levantado sobre el lugar de martirio de los patronos de la ciudad, san Emeterio y san Celedonio, las obras se iniciaron en 1484 y su construcción se prolongó durante doscientos años o más de quinientos si tenemos en cuenta la colocación del nuevo retablo del altar mayor, tras el incendio del anterior el 13 de junio de 1900. La Catedral se encuentra en la parte baja de la población, en el arrabal, junto al río Cidacos, custodiada por el palacio Episcopal y el Paseo de las Bolas. Un amplio atrio precede a la catedral, en el centro de su pavimento está colocada la rosa de los vientos.​Actualmente, está considerada como Bien de Interés Cultural (BIC) –fue declarada Monumento histórico-artístico perteneciente al Tesoro Artístico Nacional mediante decreto de 3 de junio de 1931 .​"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/abstract","The Cathedral of Santa María (Spanish: Catedral de Santa María) is a cathedral located in Calahorra (in La Rioja, Spain). It is one of the cathedrals belonging to the Roman Catholic Diocese of Calahorra y La Calzada-Logroño. The building was given a heritage listing in 1931, and is currently protected as a Bien de Interés Cultural."
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/designation1Criteria","Monument"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/property/nativeLanguage","Spanish"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://schema.org/sameAs","http://viaf.org/viaf/148064904"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calahorra_Cathedral?oldid=1073161251&ns=0"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://dbpedia.org/ontology/wikiPageLength",5164
"http://dbpedia.org/resource/Calahorra_Cathedral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calahorra_Cathedral"
"http://dbpedia.org/resource/Calahorra_Cathedral","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9575279951096 42.298919677734)"
