"subject","predicate","object"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Röda brigaderna"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Brigadas Rojas"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Червоні бригади"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Brigadas Vermelhas"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Brigate Rosse"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Ruĝaj Brigadoj"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Ερυθρές Ταξιαρχίες"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Brigades rouges"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","붉은 여단"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Rudé brigády"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Rote Brigaden"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Rode Brigades"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Brigade Merah"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Red Brigades"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","红色旅"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Красные бригады"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","赤い旅団"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Czerwone Brygady"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Brigades Roges"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Brigada Gorriak"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#label","الألوية الحمراء"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Brigade Merah (Brigate Rosse dalam bahasa Italia, sering disingkat BR) grup di Italia yang dituduh sebagai grup teroris dan aktif selama ""Tahun-tahun kepemimpinan"". Grup ini dibentuk pada tahun 1970. Grup Marxisme-Leninisme ini ingin mendirikan negara revolusioner melalui pertempuran dan memisahkan Italia dari NATO. Pada tahun 1978, grup ini menculik mantan Perdana Menteri Italia, Aldo Moro."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","La Ruĝaj Brigadoj estis itala terorisma movado kreita de kaj en 1970, kiu difinis sin mem kiel komunisma movado. Ĉi tiu grupo estis plej aktiva dum la sepdekaj jaroj, kiam ĝi mortigis, vundis aŭ forrabis milojn da homojn, kiujn ĝi konsideris reprezentantojn de la politika aŭ ekonomia povo. Ĝia celo estis provoki komunisman revolucion en Italio. La Ruĝaj brigadoj estis venkitaj de la ŝtato dum la okdekaj jaroj, sed dum la lastaj jaroj kelkaj terorismaj agoj estis faritaj de homoj kiuj asertas ke ili apartenas al ""nova"" movado de la ruĝaj brigadoj."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Las Brigadas Rojas (en italiano Brigate Rosse) fue una organización terrorista de extrema izquierda italiana, fundada en 1970. Partiendo de una formación teórica marxista-leninista, esta organización tenía como objetivo atraer a una parte del proletariado hacia sus posturas insurreccionales frente a las políticas reformistas del PCI. Uno de sus objetivos fundacionales era retirar a Italia del Tratado del Atlántico Norte (OTAN). Su símbolo es una estrella asimétrica de cinco puntas."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","الألوية الحمراء (بالإيطالية: Brigate Rosse)‏ ‎[briˈɡate ˈrosse]‏، وغالبا ما يختصر BR) منظمة شبه عسكرية يسارية ، مقرها في إيطاليا، كانت مسؤولة عن العديد من حوادث العنف، بما في ذلك عمليات الاغتيال والخطف والسرقات خلال ما يسمى «بسنوات الرصاص». سعت المنظمة، التي تأسست في عام 1970، إلى إنشاء حالة «» من خلال الكفاح المسلح، وإلى انسحاب إيطاليا من حلف شمال الأطلسي. ذاع صيت الألوية الحمراء في 1970 م وبداية 1980 م بسبب محاولات عنيفة لزعزعة الاستقرار في إيطاليا من خلال أعمال التخريب، السطو على البنوك والخطف والقتل."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Червоні бригади (італ. Brigate Rosse) — підпільна ліворадикальна організація, що діяла в Італії. Була заснована у 1970 році. Поєднувала методи міської партизанської війни з ненасильницькими методами (пропаганда, створення напівлегальних організацій на заводах і в університетах). Чисельність Червоних бригад доходила до 25 тисяч осіб, зайнятих різною діяльністю, як терористичною, так і напівлегальною, що забезпечувала функціонування бойових груп. У 2000-их роках, для позначення всіх ліворадикальних організацій, журналісти почали використовувати термін ."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","赤い旅団（あかいりょだん、伊：Le Brigate Rosse）は、イタリアの極左テロ組織。1969年に結成され、イタリアでの革命とイタリアの西欧同盟からの離脱を主張して1970年代初頭から活動を開始。数多くの誘拐・殺人事件を起こし、ジャーナリストや警察官、裁判官、実業家、政治家などを殺害した。"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Les Brigades Roges (en italià Brigate Rosse), foren una organització armada marxista-leninista italiana fundada l'any 1970. Un dels seus objectius fundacionals era retirar Itàlia de l'OTAN, la qual influïa la política italiana a través de la denominada Operació Gladio. El seu símbol és una estrella asimètrica de cinc puntes."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","«Красные бригады» (итал. Brigate Rosse, часто использовалась аббревиатура BR) — подпольная леворадикальная организация, действовавшая в Италии с 1970-го до конца 1980-х годов. Её члены ставили своей целью создание революционного государства в результате вооруженной борьбы и выход Италии из НАТО. Численность Красных бригад доходила до 25 000 человек, занятых различной деятельностью, как партизанской, так и полулегальной, обеспечивавшей функционирование боевых групп."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Röda brigaderna (italienska: Brigate rosse) var en italiensk vänsterextrem terrororganisation som var aktiv åren 1970–1988. Organisationen ansåg sig bedriva en legitim väpnad kamp mot staten med syftet att framprovocera en revolution. I praktiken innebar det att Röda brigaderna mördade, skadesköt och kidnappade ett stort antal personer. Totalt mördade Röda brigaderna 86 personer under åren 1974–1988. Många valdes ut för att de ansågs inneha nyckelpositioner i statsapparaten, såsom domare och poliser, andra mest för att de var lättåtkomliga mål med något slags, ibland högst marginell, anknytning till statsmakten. Till den kategorin hör till exempel läkaren Luigi Marangoni som mördades i Milano 17 februari 1981. Den mest uppmärksammade av Röda brigadernas aktioner var kidnappningen av Aldo M"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Brigada Gorriak (italieraz: Brigate Rosse) 1969an sortutako Italiako talde armatu komunista bat izan zen. Italia iparraldeko langile mugimenduaren baitan jaioak, hasieran lantegi mailako propaganda ekintzak burutu zituzten. 1970eko hamarkadan, zeluletan antolatu, egitura paramilitarra hartu eta ekin zioten. Brigada Gorriek estatuaren aurkako borroka armatua sakonki teorizatu zuten, estatua Multinazionalen Estatu Inperialista (italieraz: Stato Imperialista delle Multinazionali edo S.I.M.) bezala definituz. 1980ko hamarkadan infiltrazioak eta barne zatiketak ezagutu zituzten."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Rudé brigády (italsky Brigate Rosse) byla italská levicová teroristická organizace založená roku 1969 Renatem Curciem a jeho ženou, aktivní především v 70. letech 20. století. V době svých počátků byla podporována československou StB. Nejznámějším jejím zločinem byl únos a vražda předního křesťanskodemokratického politika Alda Mora roku 1978.Okolnosti smrti Alda Mora nejsou doposud zcela známé. Podíl paramilitantní organizace Gladio, vytvořené složkami NATO, a tajné lóže P2, které teroristickými akcemi v 60.-80. letech minulého století spoluvytvářely v Itálii tzv. „strategii napětí"" a manipulovaly tak veřejnost proti sílící PCI a uzavření , nebyl vyvrácen.V roce 1989 byla většina (bývalých) členů odsouzena k vysokým trestům."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","The Red Brigades (Italian: Brigate Rosse [briˈɡaːte ˈrosse], often abbreviated BR) was a far-left Marxist–Leninist armed organization operating as a terrorist and guerrilla group based in Italy responsible for numerous violent incidents, including the abduction and murder of former Prime Minister Aldo Moro, during the Years of Lead. In the 1980s, the group was broken up by Italian investigators, with the aid of several leaders under arrest who turned pentito and assisted the authorities in capturing the other members. The group had a resurgence in the late 1990s to the 2000s."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","붉은 여단(이탈리아어: Brigate Rosse 브리가테 로세[briˈɡate ˈrosse][*])은 1970년에 설립된 이탈리아의 마르크스-레닌주의 도시 게릴라이다."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Le Brigate Rosse (BR) sono state un'organizzazione rivoluzionaria italiana di estrema sinistra costituitasi nel 1970 per propagandare e sviluppare la lotta armata rivoluzionaria per il comunismo. Di matrice marxista-leninista, è stato il più potente, il più numeroso e il più longevo gruppo terroristico di sinistra del secondo dopoguerra esistente in Europa occidentale."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Czerwone Brygady (wł. Brigate Rosse, BR) – skrajnie lewicowa włoska organizacja terrorystyczna."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Die Roten Brigaden (italienisch Brigate Rosse, BR) waren eine kommunistische Terrororganisation in Italien. Sie wurden 1970 in Mailand gegründet. Zu den Gründern gehörten Renato Curcio, dessen Ehefrau Margherita Cagol und Alberto Franceschini. Die BR betrachteten sich als Stadtguerilla nach Vorbild der uruguayischen Tupamaros. Zwischen 1970 und 1988 verübte die Gruppe 73 Mordanschläge und organisierte zahlreiche Entführungen und Banküberfälle. Den Höhepunkt des italienischen Linksterrorismus bildete die Entführung und Ermordung des ehemaligen Ministerpräsidenten Aldo Moro 1978. Insgesamt wurde zwischen 1969 und 1989 gegen 1337 mutmaßliche Aktivisten der Roten Brigaden ermittelt."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Οι Ερυθρές Ταξιαρχίες (ιταλικά: Brigate Rosse, εν συντομία BR) ήταν τρομοκρατική οργάνωση που έδρασε στην Ιταλία. Η δράση της περιελάμβανε δολοφονίες, απαγωγές και ληστείες μεταξύ άλλων κατά τη διάρκεια των μολυβένιων ετών και είχε ως στόχο να αποσταθεροποιήσει την Ιταλία. Σχηματίστηκε το 1970 και είχε ως στόχο τη δημιουργία ενός «επαναστατικού» κράτους μέσα από τον ένοπλο αγώνα και την έξοδο της Ιταλίας από το ΝΑΤΟ. Πρότυπα για την οργάνωσή της ήταν οι λατινοαμερικάνικες ομάδες αντάρτικου πόλεως, όπως οι Τουπαμάρος, και το ιταλικό κίνημα αντίσταση το 1943-45."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","De Rode Brigades (Brigate Rosse) was een Italiaanse communistische terroristische organisatie die in 1970 door enkele studenten opgericht werd. De aankondiging van deze organisatie werd gemeld in de uitgave van 'Proletarisch links' van 20 oktober 1970. Deze organisatie opereerde vanuit verschillende Italiaanse steden."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Le nom de Brigades rouges (italien : Brigate Rosse, BR) désigne une organisation terroriste d'extrême gauche italienne, apparue durant les années de plomb. Visant particulièrement les policiers et les magistrats, les Brigades rouges ont commis de nombreux attentats et assassinats, notamment l'enlèvement et le meurtre, en 1978, de l'ancien chef du gouvernement italien Aldo Moro."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","红色旅（意大利语：Brigate Rosse，常被缩写为“BR”），是一个意大利的极左翼军事组织，成立于1970年，主要创建者为特伦托大学的一名社会学学生雷纳托·库尔乔（Renato Curcio）。最初的成员是一些左翼激进的工人和学生。该组织声称它的宗旨是对抗资产阶级，它的标志为一挺机关枪和一颗五角星。该组织最著名的行动之一是在1978年绑架并处决了意大利前总理阿尔多·莫罗。目前红色旅已发展成为“政治-军事共产党”（Partito Comunista Politico-Militare），被意大利政府认定为恐怖组织并抓捕其成员。"
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Brigadas Vermelhas (Brigate Rosse em italiano) (BR) é uma organização paramilitar de guerrilha comunista italiana formada no ano de 1970."
"http://dbpedia.org/resource/Red_Brigades","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i79486"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/property/name","Red Brigades"
"http://dbpedia.org/resource/Red_Brigades","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldo_Moro_br.jpg"
"http://dbpedia.org/resource/Red_Brigades","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Brigate_Rosse.svg"
"http://dbpedia.org/resource/Red_Brigades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_organisations_in_Italy"
"http://dbpedia.org/resource/Red_Brigades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)"
"http://dbpedia.org/resource/Red_Brigades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1970"
"http://dbpedia.org/resource/Red_Brigades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communism_in_Italy"
"http://dbpedia.org/resource/Red_Brigades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Brigades"
"http://dbpedia.org/resource/Red_Brigades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-left_politics_in_Italy"
"http://dbpedia.org/resource/Red_Brigades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_in_Italy"
"http://dbpedia.org/resource/Red_Brigades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_terrorism"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageID",41249202
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageRevisionID",1117933386
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Deleuze"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_terrorism"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_organisations_in_Italy"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_terrorism"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forlì"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informal_Anarchist_Federation"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Berlusconi"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aldo_Moro_br.jpg"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Moro"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Persichetti"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-fascism"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_defender"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salerno"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Senate"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_peninsula"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licio_Giorgieri"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trento"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organization"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Guattari"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corriere_della_Sera"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_trafficking"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_22_Group"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal_court"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism–Leninism"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_dictatorship_of_Chile_(1973–1990)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggio_Emilia"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acca_Larentia_killings"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regime_of_the_Colonels"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Delle_Chiaie"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Minervini"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitterrand_doctrine"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_Fontana"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Moretti"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italtel"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_state"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fausto_Cuocolo"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLO"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_robbery"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Salerno_Massacre"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaboratori_di_giustizia"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Franceschini"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Škorpion"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Repubblica"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_de_Beauvoir"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_Lead_(Italy)"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Pertini"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communism_in_Italy"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1970"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kneecapping"
"http://dbpedia.org/resource/Red_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clash"
