"subject","predicate","object"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#comment","Грузовое судно Великих озёр (англ. Lake freighter, в буквальном переводе — «Озёрный грузовик», также англ. Laker, «озёрник») — специфический тип грузовых судов, использующийся на Великих озёрах. Грузовые суда Великих озёр являются самыми большими неморскими судами в мире, их длина может достигать трёхсот метров, а ширина — тридцати двух. В середине XX века на Великих озёрах использовалось около трёхсот таких судов, к началу XXI века их количество сократилось до ста сорока."
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#comment","Jeziorowiec – statek handlowy przeznaczony do uprawiania żeglugi między portami znajdującymi się na brzegach Wielkich Jezior w Stanach Zjednoczonych i Kanadzie. Różni się od statków pełnomorskich pewnymi cechami konstrukcyjnymi, przede wszystkim ograniczeniem szerokości i zanurzenia. Najczęściej są to masowce."
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#comment","Les vraquiers des Grands Lacs (Lake freighter), aussi appelés laquiers (laker), sont des vraquiers qui couvrent principalement les Grands Lacs d'Amérique du Nord. Le terme régional « barge de lac » est également utilisé localement sur le fleuve Saint-Laurent. Au milieu du XXe siècle, 300 vraquiers des Grands Lacs ont travaillé sur les lacs, mais en ce début de XXIe siècle, il y en a moins de 140 actifs. L'un des plus connus fut SS Edmund Fitzgerald, qui a coulé corps et biens en 1975 lors du tempête de novembre sur le lac Supérieur."
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Great_Lakes"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_shipwrecks"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Historic_ships"
"http://dbpedia.org/resource/Lake_freighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Great_Lakes_museum"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMAnderson.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MV_Roger_Blough_Milwaukee_2014.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MV_George_Stinson.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MV_Maumee,_Holland,_MI.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toledo_freighters_(Buckley,_Boyer).jpg"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_R_Barker.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welland_canal_john_b_aird.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cason_J_Callaway.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USEPA_GL_collection_151_DuluthHalletDockSelfunloader.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCG_clears_ice_on_the_St_Mary_River.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitRiverlaker.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_L_Ryerson_Welland_Canal_2008.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soo_Locks-Sault-Ste_Marie.png"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_R._Tregurtha.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ships-Superior-Duluth-20060928.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_freighters"
"http://dbpedia.org/resource/Lake_freighter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Lake_freighter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_ships"
"http://dbpedia.org/resource/Lake_freighter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulk_carriers"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageID",1515223
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageRevisionID",1121285575
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterway"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MV_Maumee,_Holland,_MI.JPG"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MV_Roger_Blough_Milwaukee_2014.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seawall"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MV_George_Stinson.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boats"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay_Island"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercraft"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDougall_Duluth_Shipbuilding_Company"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soo_Locks-Sault-Ste_Marie.png"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wreck_of_the_Edmund_Fitzgerald"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_Great_Lakes"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigability"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Coast_Harbor"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marys_River_(Michigan–Ontario)"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Griffon"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Welland_canal_john_b_aird.JPG"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Chiwawa_(AO-68)"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seawaymax"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_R._Tregurtha.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DetroitRiverlaker.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogging_and_sagging"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_coefficient"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_passenger_steamers"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toledo_freighters_(Buckley,_Boyer).jpg"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Waterway"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Lakes_freighters"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_R.J._Hackett"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Maritime_Academy"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_William_E._Corey"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Steel"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing_Shoals_Light_Station"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silting"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mataafa_storm"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_medical_services"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USCG_clears_ice_on_the_St_Mary_River.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_R_Barker.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seawater"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welland_Canal"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cason_J_Callaway.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Francisco_Morazan_(1922)"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_River"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_St._Clair"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_L_Ryerson_Welland_Canal_2008.JPG"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereal"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_museum"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_decker"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland-Cliffs_Iron_Company"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_industry"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaleback"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Shipwreck_Museum"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_cargo"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Storm_of_1913"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengxi_Shipyard"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangyin"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Steel_Corporation"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cement"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Lakes_ships"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detour,_Michigan"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Floating_Maritime_Museum"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Fitzgerald"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsum"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglebay_Norton_Corporation"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_transport"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_Lakes"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_ship"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoma_Central_Corporation"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potash"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Lightfoot"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Manitou_Island"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ships-Superior-Duluth-20060928.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Windoc_(1959)"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Marine_Act_of_1920"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresh_water"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_carrier"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purvis_Marine"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulk_carriers"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votorantim_Cimentos"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_nautical_terms"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AMAnderson.jpg"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlake_Steamship_Company"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soo_Locks"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumblehome"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Steel_Corporation"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal-fired_power_station"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Transit_Co."
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore_dock"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Neshanic_(AO-71)"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slag"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alang"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mamet"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Coast_Guard"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_craft_tank"
"http://dbpedia.org/resource/Lake_freighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls"
