"subject","predicate","object"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1911ur03-p05s.png"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
1908ur03-p05.png"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feldwebel_des_k.u.k._Militärwachkorps.png"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesheer_-_Rank_insignia_-_Wachtmeister.png"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
1908ur03-e05.png"
"http://dbpedia.org/resource/Wachtmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austria-OR-5.svg"
"http://dbpedia.org/resource/Wachtmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Russia"
"http://dbpedia.org/resource/Wachtmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_Army"
"http://dbpedia.org/resource/Wachtmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Austria"
"http://dbpedia.org/resource/Wachtmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Switzerland"
"http://dbpedia.org/resource/Wachtmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Germany"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageID",1736913
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageRevisionID",1097541626
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feuerwerker"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podpraporshchik"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Border_Wachtmeister_Vlasenko.jpg"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ZGS-Zollwachtmeister_h.svg"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberfeldwebel"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Austria-OR-5.svg"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Russia"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterwachtmeister"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rittmeister"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberwachtmeister"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meister_(rank)"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FSP-Wachtmeister_h.svg"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Great"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsmarine"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Hungarian_Army"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oberjäger_k.k._Gebrigstruppe_1907-18.png"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VP-Wachtmeister_h.svg"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TN-Scharführer_h.svg"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WSP-Wachtmeister_h.svg"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feldwebel_des_k.u.k._Militärwachkorps.png"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornet_(military_rank)"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Army"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unterfeldwebel"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:War_flag_of_Austria-Hungary_(1918).svg"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Bundesheer"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squad"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Герб_Российского_государства.png"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zugsführer"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lesser_Coat_of_Arms_of_Russian_Empire.svg"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:05_631_Book_illustrations_of_Historical_description_of_the_clothes_and_weapons_of_Russian_troops.jpg"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korporal"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabswachtmeister"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paroli_(uniform)"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Austria"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Guard"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Switzerland"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldwebel"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_sergeant_major"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:K.u.k._Feldwebel.png"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesheer_-_Rank_insignia_-_Wachtmeister.png"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_NVA_(East_Germany).svg"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffenfarbe_(Austria)"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enns_(town)"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:K.u.k._Feuerwerker.PNG"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portepeeunteroffizier"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:K.u.k._Wachtmeister.png"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Army"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsknecht"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptbootsmann"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Armed_Forces"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blank.svg"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Armed_Forces"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Switzerland"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OR-5b_CH.png"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OR-5b_CH_camo.png"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffenrock"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_People's_Army"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberjaeger"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ORPO-Wachtmeister_h.svg"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Germany"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s3tc"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вахмистр"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vahtimestari_(sotilasarvo)"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wachmistrz"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wachtmeister"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wachtmeister"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вахмістр"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686300"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wachtmeister"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rba9"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vahtmeister"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wachtmaster"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vachmistras"
"http://dbpedia.org/resource/Wachtmeister","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вахмістр"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/serviceBranch","Swiss Armed Forces"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/serviceBranch","Swiss Guard"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/serviceBranch","http://dbpedia.org/resource/Austrian_Armed_Forces"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hr"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_rank"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/05_631_Book_illustrations_of_Historical_description_of_the_clothes_and_weapons_of_Russian_troops.jpg?width=300"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/caption","Epaulette and camouflage insignia"
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/property/formation",1857
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/abstract","Wachtmeister (Wm; German for 'master-sentinel' or 'watch-master') is a military rank of non-commissioned officers (NCO) in Austria and Switzerland. The Wachtmeister was initially responsible for the guard duty of the army. Later, it became the Feldwebel equivalent NCO-grade of the cavalry and artillery. Besides Austria and Switzerland today, the rank was also used elsewhere, for example in Germany, Russia, and Poland (wachmistrz). In the German police service, Wachtmeister denoted the lowest rank; it was abolished in the 1980s, but is still the colloquial term referring to police patrolling in uniform."
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/abstract","Wachtmeister è un grado militare di alcuni eserciti e forze di polizia tedeschi, austriaci e svizzeri.Attualmente in Germania il termine indica un grado equivalente all'italiano maresciallo. In Austria e Svizzera è attualmente il grado più basso dei sottufficiali, corrispondente all'italiano sergente."
"http://dbpedia.org/resource/Wachtmeister","http://dbpedia.org/ontology/abstract","Der Wachtmeister ist ein militärischer oder polizeilicher Dienstgrad. Im Militär gehört er zur Dienstgradgruppe der Unteroffiziere. Bei der Polizei in der Bundesrepublik Deutschland war er bis in die 1980er Jahre der unterste Dienstgrad, in der Volkspolizei der DDR bis 1990 der höchste Mannschaftsdienstgrad. Zudem ist (Herr) Wachtmeister im deutschen Sprachraum eine umgangssprachliche Anrede für einen Polizisten (ungeachtet seines Dienstgrads), der Gebrauch ist aber veraltend."
