"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-conscription"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-combatant"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_Lesbian_and_Gay_Activists"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Baobab"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Flats"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollsmoor_Prison"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Progressive_Primary_Healthcare_Network"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_meningitis"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubuntu_(philosophy)"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Order_of_the_Baobab"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Cape_Town"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's_Cathedral,_Cape_Town"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_activists"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_anti-conscription_activists"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_service"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town,_South_Africa"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916112842/http:/www.glenwoodhighschool.co.za/node/3493."
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412m2b"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101508449"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6097636"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ivan_Toms"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ivan_Toms"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oMAj"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايفان_تومز"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/abstract","Ivan Toms (11 July 1952 – 25 March 2008) was a South African physician, who battled the Apartheid era government as a prominent anti-Apartheid and anti-conscription activist. At the time of his death in 2008, Toms was serving as the Director of Health for the city of Cape Town, South Africa."
"http://dbpedia.org/resource/Ivan_Toms","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Ivan_Toms","http://schema.org/sameAs","http://viaf.org/viaf/101508449"
"http://dbpedia.org/resource/Ivan_Toms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivan_Toms?oldid=1108361010&ns=0"
"http://dbpedia.org/resource/Ivan_Toms","http://dbpedia.org/ontology/wikiPageLength",8887
"http://dbpedia.org/resource/Ivan_Toms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivan_Toms"
