"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linebacker110263002"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-AmericanCollegeFootballPlayers"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewMexicoLobosFootballPlayers"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#label","Brian Urlacher"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#label","布赖恩·厄拉赫"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#label","Brian Urlacher"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#label","Brian Urlacher"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#label","Brian Urlacher"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#label","ブライアン・アーラッカー"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#label","Brian Urlacher"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#label","Brian Urlacher"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#label","Brian Urlacher"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#label","Brian Urlacher"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#comment","Brian Urlacher (* 25. Mai 1978 in Pasco, Washington) ist ein ehemaliger US-amerikanischer American-Football-Spieler auf der Position des Middle Linebackers. Er spielte für die Chicago Bears in der National Football League (NFL)."
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#comment","Brian Keith Urlacher (ur. 25 maja 1978 w Pasco, Waszyngton) to amerykański zawodnik futbolu amerykańskiego, grający z numerem 54 na pozycji linebackera w drużynie Chicago Bears występującej w lidze National Football League. 22 maja 2013 roku ogłosił zakończenie kariery."
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#comment","Brian Keith Urlacher est un joueur américain de football américain, né le 25 mai 1978 à Pasco (Washington), qui a évolué toute sa carrière au poste de linebacker pour les Bears de Chicago."
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#comment","Brian Keith Urlacher (se pronuncia /ɜrlækər/; “Erláker”) nació el 25 de mayo de 1978 en Pasco, Washington) es un exjugador de fútbol americano de los Chicago Bears de la Liga Nacional de Fútbol NFL. Urlacher,​ alumno de la Universidad de Nuevo México, jugó ocho veces en el Pro Bowl y se estableció como uno de los linebackers más productivos de la NFL, ganando el Novato Defensivo del Año de la NFL en el año 2000 y el Jugador Defensivo del Año de la NFL en el año 2005, estando entre los 5 jugadores que han logrado este reconocimiento.​"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#comment","ブライアン・アーラッカー（Brian Keith Urlacher、1978年5月25日 - ）はアメリカ合衆国・ワシントン州パスコ出身のアメリカンフットボール選手で、ポジションはラインバッカー(LB)。 NFLのシカゴ・ベアーズに2000年から2012年の13シーズン所属し、プロボウルに8回、オールプロに4回選ばれた。2005年には、最優秀守備選手賞に選ばれた。最優秀守備選手賞と最優秀新人守備選手に選ばれたのはNFL史上彼で5人目である。 の「46守備」でリーグを席捲した80年代以来、約20年ぶりの復活を遂げたベアーズを象徴する選手であった。"
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#comment","Brian Urlacher (25 de maio de 1978) é um jogador aposentado de futebol americano que atuava na posição de linebacker. Ele jogou todos os treze anos de sua carreira no Chicago Bears da National Football League (NFL). Ele se formou na Universidade do Novo México, onde ganhou prêmios e reconhecimento, o que ajudou a iniciar sua carreira profissional com grandes expectativas. Apesar do talento, ele nunca ganhou um título. Em 2007 chegou a disputar o Super Bowl XLI (a final do campeonato) mas perdeu para o Indianapolis Colts. Urlacher se aposentou após a temporada de 2012."
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#comment","Brian Keith Urlacher (Pasco, 25 maggio 1978) è un ex giocatore di football americano statunitense che ha giocato nel ruolo di inside linebacker per tutta la carriera coi i Chicago Bears della National Football League (NFL). È stato introdotto nella Pro Football Hall of Fame nel 2018. Al college giocò a football all'Università del New Mexico venendo premiato come All-American e divenendo uno degli atleti più decorati dell'istituto. I Bears lo scelsero come nono assoluto nel Draft NFL 2000."
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#comment","Brian Urlacher (/ɜːrlˈækər/; born May 25, 1978) is an American former football linebacker who spent his entire 13-season career in the National Football League (NFL) with the Chicago Bears. He played college football for the New Mexico Lobos, where he became one of the school's most decorated athletes and was recognized as a consensus All-American in 1999. Following his collegiate success, he was selected ninth overall by the Bears in the 2000 NFL Draft."
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#comment","Brian Keith Urlacher, född 15 maj 1978 i Pasco, var en amerikansk fotbollsspelare för Chicago Bears i NFL. Han spelade middle linebacker, och han räknas som en av de främsta spelarna på positionen. Han spelade för Bears under hela sin karriär (mellan 2000 och 2012)."
"http://dbpedia.org/resource/Brian_Urlacher","http://www.w3.org/2000/01/rdf-schema#comment","布萊恩·厄拉克（英語：Brian Urlacher，1978年5月25日－），美式足球，效力于国家橄榄球联盟的芝加哥熊队。他大学时在队打球。2000年选秀中被熊队于第一轮第9顺位选中，此后便一直在此效力。 厄拉克被认为是联盟中最有效率的防守球员。2000年获得（NFL Rookie of the Year Award）后，他八次入选明星碗，并曾于2005年获评为。他是球队中最受欢迎的球员之一，还曾为多家公司代言。世嘉出品的游戏NFL 2K3中以他作为封面人物，耐吉、麦当劳、Old Spice、Vitamin Water等也都曾请他代言电视广告等宣传品。"
"http://dbpedia.org/resource/Brian_Urlacher","http://xmlns.com/foaf/0.1/homepage","http://www.brianurlacher.com/"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/property/name","Brian Urlacher"
"http://dbpedia.org/resource/Brian_Urlacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Urlacher_2011.jpg"
"http://dbpedia.org/resource/Brian_Urlacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Urlacher_crop2.jpg"
"http://dbpedia.org/resource/Brian_Urlacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Urlacher_2009.jpg"
"http://dbpedia.org/resource/Brian_Urlacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urlacher-troops-2014.jpg"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pasco,_Washington"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German-Russian_descent"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_Lobos_football_players"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_middle_linebackers"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lovington,_New_Mexico"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Washington_(state)"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Mexico"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_Defensive_Rookie_of_the_Year_Award_winners"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-American_college_football_players"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pro_Football_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bears_players"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_Defensive_Player_of_the_Year_Award_winners"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ed_Block_Courage_Award_recipients"
"http://dbpedia.org/resource/Brian_Urlacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Conference_Pro_Bowl_players"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageID",1243141
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageRevisionID",1121690541
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football_strategy"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Chicago_Bears_season"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Glazer"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_2K"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Scouting_Combine"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Writers_Association_of_America"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_ethic"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_North"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLI"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Mexico_Lobos_football_players"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Bowl"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertisement"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_All-Pro_Team"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosevelt_Colvin"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Chicago_Bears_season"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Payton"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorpe_Award"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Menefee"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnover_(football)"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bench_press"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weight_room"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Pro_Bowl"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Harvin"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_McCarthy"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback_scramble"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_All-America_Team"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Chicago_Bears_season"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(football_move)"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Jauron"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Chicago_Bears_season"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_Urlacher_2009.jpg"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco,_Washington"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Chicago_Bears_season"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Pro_Bowl"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_middle_linebackers"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_of_Jacob_Blake"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Defensive_Player_of_the_Year_Award"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_2000s_All-Decade_Team"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_coordinator"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Brands"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_assault"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lovington,_New_Mexico"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Chicago_Bears_season"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cutler_(American_football)"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(mass)"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Washington_(state)"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Digest"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha,_Wisconsin"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Mexico"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel_of_Fortune_(U.S._game_show)"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Rookie_of_the_Year_Award"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-American_college_football_players"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_Defensive_Rookie_of_the_Year_Award_winners"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrell_Owens"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovie_Smith"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons_football"
"http://dbpedia.org/resource/Brian_Urlacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
