"subject","predicate","object"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/teamneworleans/"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DjFd"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/17th_Street_Canal"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553688"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vyqx"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4333184/"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/17th_Street_Canal"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/17_شارع_القنال"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/17th_Street_Canal"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metairie,_Louisiana"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MetOutletCanalDogwalkerBreechBkgrd.jpg?width=300"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.georss.org/georss/point","30.011388888888888 -90.12194444444444"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/abstract","The 17th Street Canal is the largest and most important drainage canal in the city of New Orleans. Operating with Pump Station 6, it moves water into Lake Pontchartrain. The canal, along with the Orleans Canal and the London Avenue Canal, form the New Orleans Outfall Canals. The 17th Street Canal forms a significant portion of the boundary between the city of New Orleans and Metairie, Louisiana. The canal has also been known as the Metairie Outlet Canal and the Upperline Canal."
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/17th_Street_Canal?oldid=1093423523&ns=0"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageLength",16952
"http://dbpedia.org/resource/17th_Street_Canal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/17th_Street_Canal"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.121948242188 30.011388778687)"
