"subject","predicate","object"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Фрайбург"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Freiburg im Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Freiburg im Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Fribourg-en-Brisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Friburgo na Brisgóvia"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","フライブルク・イム・ブライスガウ"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","فرايبورغ"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Фрайбург-им-Брайсгау"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Freiburg im Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","프라이부르크임브라이스가우"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Friburgo de Brisgovia"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Friburg de Brisgòvia"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","弗赖堡"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Fryburg Bryzgowijski"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Friburgo in Brisgovia"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Φράιμπουργκ"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Freiburg im Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Friburgo"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Freiburg im Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#label","Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Friburgo na Brisgóvia (em alemão: Freiburg im Breisgau) é uma cidade do estado federal (Land) de Baden-Württemberg, na Alemanha, na região da Brisgóvia, no lado ocidental da Floresta Negra (alemão: Schwarzwald), com aproximadamente duzentos mil habitantes. Situa-se exatamente a 47°59'43"" norte, 7°51'11"" leste. É uma cidade independente ou distrito urbano (Kreisfreie Stadt ou Stadtkreis), isto é, possui estatuto de distrito (Kreis)."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Freiburg im Breisgau (German: [ˈfʁaɪbʊʁk ʔɪm ˈbʁaɪsɡaʊ]; abbreviated as Freiburg i. Br. or Freiburg i. B.; Low Alemannic: Friburg im Brisgau), commonly referred to as Freiburg, is an independent city in Baden-Württemberg, Germany. With a population of about 230,000 (as of 31 December 2018), Freiburg is the fourth-largest city in Baden-Württemberg after Stuttgart, Mannheim, and Karlsruhe. The population of the Freiburg metropolitan area was 656,753 in 2018. In the south-west of the country, it straddles the Dreisam river, at the foot of the Schlossberg."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Atentu : Ne konfuzenda kun Friburgo (Svislando) Freiburg im Breisgau, ofte mallongigite Freiburg i.Br. aŭ Freiburg i.B., esperantlingve Frajburgo, estas post Stutgarto, Mannheim kaj Karlsruhe la kvara plej granda urbo de Baden-Virtembergo en la sudokcidento de Germanio kaj la plej suda urbego de Germanio. Ĝi situas ĉe la koordinatoj 47° 59′ N, 7° 50′ O (mapo)47.9833333333337.8333333333333. En la urbo vivas 210.000 loĝantoj, inter ili pli-malpli 30.000 gestudentoj de la universitato Albert Ludwig kaj de pluraj altlernejoj."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Friburg de Brisgòvia (Freiburg im Breisgau en alemany, Friburg im Brisgau en alamànic) és una ciutat al sud-oest de Baden-Württemberg (Alemanya). La ciutat es troba just als peus de la Selva Negra i és travessada pel riu . Des del 1945 fins a l'establiment de l'Estat de Baden-Württemberg el 25 d'abril de 1952, Friburg fou la capital de l'Estat de Baden. La ciutat vella, amb la seva catedral i canals emblemàtics, rep més de tres milions de visitants cada any. Amb la Universitat Albert-Ludwig., fundada el 1457, Friburg és una de les ciutats universitàries clàssiques alemanyes."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Фрайбург (нім. Freiburg im Breisgau, [ˈfʁaɪ̯bʊʁk ʔɪm ˈbʁaɪ̯sɡaʊ̯], файл) — місто в Німеччині, у федеральній землі Баден-Вюртемберг, четверте (після Штутгарта, Мангейма і Карлсруе) за величиною місто в землі. Місто-побратим Львова. Повна назва — Фрайбург-у-Брайсгау, або Фрайбург-ім-Брайсгау."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Freiburg im Breisgau is een Stadtkreis in de Duitse deelstaat Baden-Württemberg. Op 31 december 2020 telde de stad 230.940 inwoners op een oppervlakte van 153,07 km². De universiteitsstad Freiburg ligt aan de Dreisam vlak bij het Zwarte Woud en de Zwitserse en Franse grens en wordt gezien als de feitelijke hoofdstad van het Zwarte Woud. De Albert-Ludwigs-Universität Freiburg is de voornaamste werkgeefster van de stad. De stad kent een gunstig klimaat en ligt in een belangrijk wijngebied."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Freiburg im Breisgau je historické město v německé spolkové zemi Bádensko-Württembersko. Leží mezi řekou Rýnem a lesnatou a zčásti horskou krajinou Schwarzwaldu, asi 30 km od francouzských a asi 45 km od švýcarských hranic. Ve městě v současnosti žije přibližně 231 tisíc obyvatel. Malebné městské centrum se slavnou katedrálou, relativně teplé klima a poloha na úpatí Schwarzwaldu činí Freiburg regionálním turistickým centrem. V roce 1457 zde byla založena jedna z nejstarších a nejvyhlášenějších německých univerzit, Albert-Ludwigs-Universität."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Friburgo edo Friburgo Breisgau (alemanez Freiburg im Breisgau) Baden-Württemberg estatuko hiri bat da, Alemanian, eremuan, Oihan Beltzaren mendebaldean. Friburgo eskualdeko hiriburua da. 224.191 biztanle zituen 2010ean."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Το Φράιμπουργκ ιμ Μπράισγκαου (γερμ. Freiburg im Breisgau) είναι πόλη της Γερμανίας στο κρατίδιο της Βάδης-Βυρτεμβέργης, στον Μέλανα Δρυμό. Έχει πληθυσμό 220.286 κατοίκους (2013). Είναι γνωστή για το πανεπιστήμιό της, το οποίο είναι από τα παλαιότερα της Ευρώπης και την πανεπιστημιακή κλινική της. Ο μεγάλος Έλληνας συγγραφέας Νίκος Καζαντζάκης άφησε την τελευταία του πνοή στο Φράιμπουργκ."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Fribourg-en-Brisgau (en allemand : Freiburg im Breisgau /ˈfʁaɪbʊʁk ʔɪm ˈbʁaɪsɡaʊ/ ; en bas-alémanique : Friburg im Brisgau) est une ville d'Allemagne située dans le land de Bade-Wurtemberg. Ville arrondissement à part entière, Fribourg-en-Brisgau est le chef-lieu du district de Fribourg-en-Brisgau, ainsi que de celui de l'arrondissement de Brisgau-Haute-Forêt-Noire, dont elle ne fait cependant pas partie. Elle est aussi le siège de l'organisation régionale de planification (de). De 1945 à 1952, elle fut la capitale du land de Bade, qui a alors fusionné avec deux autres länder pour former le Bade-Wurtemberg."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","فرايبورغ (بالألمانية: Freiburg) مدينة ألمانية صغيرة نسبيًا، تقع بمنطقة بادن-فورتمبيرغ في أقصى جنوب غرب البلاد، تعد فرايبورغ من أكثر المدن عالمياً اهتماماً بالبيئة نظرا لاعتمادها مناهج الاستدامة منذ سبعينات القرن الماضي."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Freiburg im Breisgau är en kretsfri stad med cirka 230 000 invånare och den fjärde största staden i den tyska delstaten Baden-Württemberg. Freiburgs gamla stad och kyrka besöks årligen av över tre miljoner människor. Staden ligger i Tysklands sydvästra hörn, vid kanten av det stora skogs- och bergsområdet Schwarzwald, omkring 30 kilometer från gränsen mot Frankrike och omkring 60 kilometer från gränsen mot Schweiz. Många tyska turister som ska semestra i Schwarzwald har Freiburg som sin utgångspunkt."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Fryburg Bryzgowijski (niem. Freiburg im Breisgau, alem. Friburg, fr. Fribourg-en-Brisgau) – miasto na prawach powiatu w południowo-zachodniej części Niemiec, w kraju związkowym Badenia-Wirtembergia, siedziba rejencji Fryburg, regionu Südlicher Oberrhein oraz powiatu Breisgau-Hochschwarzwald."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Friburgo de Brisgovia (en alemán, Freiburg im Breisgau, en alemánico: Friburg im Brisgau) es una ciudad alemana del estado de Baden-Wurtenberg. Con alrededor de 231 195 habitantes, se trata de la cuarta ciudad más poblada del estado. La ciudad independiente en la región administrativa del mismo nombre es sede de la subregión o asociación regional (Regionalverband) Alto Rin del Sur y del distrito de Brisgovia-Alto Selva Negra, además el diseño de su bandera coincide con la de Inglaterra. Destaca por su carácter universitario y es considerada como capital de la ecología en este país.​​"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","フライブルク・イム・ブライスガウ（標準ドイツ語：Freiburg im Breisgau, アレマン語：Friburg im Brisgau）は、ドイツ連邦共和国南西部、バーデン＝ヴュルテンベルク州の郡独立市である。単にフライブルクと呼ばれることも多く、以下ではこれを用いる。 ドイツゴシック建築の傑作とされる大聖堂（13世紀建設開始-1513年完成）を擁し、美しい家並み、清潔な街区も魅力的な文化都市である。 環境保護で先進的な取り組みをしている都市であり、日本では「環境首都フライブルク」と紹介されることがある。大学都市でもあり、アルベルト・ルートヴィヒ大学フライブルク（フライブルク大学）や教育大学・音楽大学が所在し、学生や教職員などが多く居住している。また、外国人へのドイツ語教育機関であるゲーテ・インスティトゥートがある。 「フライブルク」という名（意味は「自由な都市」）の都市はドイツ語圏の各地に存在し、スイスの都市フリブール（ドイツ語の正式名はフライブルク・イム・ユヒトラント (Freiburg im Üechtland)）などが知られるが、単に「フライブルク」と呼ぶ場合、日本ではフライブルク・イム・ブライスガウを指すことが多い。"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Freiburg im Breisgau (alemannisch Friburg im Brisgau, [ˈfʁiːb̥əɡ̊] ; abgekürzt Freiburg i. Br. oder Freiburg i. B.) ist eine kreisfreie Großstadt in Baden-Württemberg. Von 1945 bis zur Gründung des Landes Baden-Württemberg am 25. April 1952 war Freiburg im Breisgau die Landeshauptstadt des Landes Baden. Die südlichste Großstadt Deutschlands ist Sitz des Regierungspräsidiums Freiburg sowie des Regionalverbands Südlicher Oberrhein und des Landkreises Breisgau-Hochschwarzwald. Sie wird von diesem Landkreis fast völlig umschlossen, dem sie selbst nicht angehört; als kreisfreie Stadt bildet Freiburg einen Stadtkreis."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","布赖斯高地区弗赖堡（德語：Freiburg im Breisgau，德语发音：[ˈfʁaɪbʊʁk ʔɪm ˈbʁaɪsɡaʊ] （）），通称弗赖堡，是德国巴登－符腾堡州的一座非县辖城市，弗赖堡行政区首府。城市位于[黑森林]南部的最西端，人口约20万，在该州仅次于州府斯图加特、卡尔斯鲁厄和曼海姆。 历史上，弗赖堡是黑森林西部，上莱茵河平原地区的交通枢纽。作为古老的大学城和天主教教区中心，弗赖堡有文艺复兴时期创建的弗赖堡大学，以及著名的中世纪弗赖堡大教堂。弗赖堡是巴登葡萄酒产区的中心。除了作为德国气候最温暖，阳光最灿烂的城市之外，它也以先进环保理念和高水平生活而闻名。"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Friburgo in Brisgovia (in tedesco Freiburg im Breisgau, IPA [ˈfʀaɪ̯ˌbʊɐ̯k ɪm ˈbʀaɪ̯sˌgaʊ̯], in alemanno Friburg im Brisgau, in francese Fribourg-en-Brisgau) è una città extracircondariale della Germania sud-occidentale, la quarta del Baden-Württemberg per popolazione, con 231195 abitanti, dopo Stoccarda, Mannheim e Karlsruhe."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 독일의 도시에 관한 것입니다. 스위스의 도시에 대해서는 프리부르 문서를 참고하십시오.)( 프라이부르크는 여기로 연결됩니다. 다른 뜻에 대해서는 프라이부르크 (동음이의) 문서를 참고하십시오.)
프라이부르크(독일어: Freiburg)는 독일 바덴뷔르템베르크주에 있는 도시이다. 인구 217,547(2006). 바덴뷔르템베르크 주 서남부의 역사적으로 바덴으로 불린 지방에 위치하며, 브라이스가우 지역에 있다고 하여 다른 지역의 프라이부르크와 구분하여 프라이부르크임브라이스가우(독일어: Freiburg im Breisgau)라고도 한다."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Freiburg im Breisgau (: Friburg im Brisgau) adalah sebuah kota otonom (Kreisfreie Stadt) di Baden-Württemberg, Jerman. Terletak di ujung barat daya Jerman, Freiburg im Breisgau berada di kedua sisi , di kaki Schlossberg. Dahulu, kota ini adalah pusat kawasan Breisgau di sisi barat Schwarzwald pada . Sebagai salah satu kota pelajar tertua di Jerman dan ibu kota keuskupan agung, Freiburg im Breisgau dibentuk pada abad ke-12 dan berkembang menjadi pusat perdagangan, intelektual, dan gerejawi di kawasan Rhein Hulu. Kota ini dikenal akan perguruan tinggi tuanya dan yang peninggalan Abad Pertengahan, juga akan standar hidupnya yang tinggi dan praktik lingkungannya yang maju. Kota ini berada di jantung kawasan budi daya anggur dan menjadi pintu masuk wisata utama ke Schwarzwald. Menurut statisti"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#comment","Фра́йбург-им-Бра́йсгау, часто без уточнений — Фрайбург, Фрейбург (нем. Freiburg im Breisgau, алем. нем. Friburg im Brisgau [ˈfʁiːb̥əg̊]) — город в Германии, традиционный центр региона Брейсгау (Брайсгау) и Верхнерейнской низменности."
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Freiburg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/name","Freiburg im Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/homepage","https://www.freiburg.de/"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://dbpedia.org/property/name","Freiburg im Breisgau"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.99499893188477
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.849999904632568
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luftbild_Freiburg_1944.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combino_Freiburg.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephan_Burger.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Hayek_portrait.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haus_zum_Walfisch,_Freiburg_im_Breisgau,_1999.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombi_Palace_2.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_von_Rotteck_Badische_Bahnen.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Rahner_by_Letizia_Mancino_Cremer.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannah_Arendt_1975.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20120802-DSC_2665.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanierter_Schlossbergturm_mit_Stahlstützen_in_Freiburg_4.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1830_Augustinermuseum_Neu_2.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universität_Freiburg_Kollegiengebäude_I_(Altbau).jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_EPP_St_Géry_Dialogue;_Jan._2014_(12189287345)_(cropped).jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Freiburg_im_Breisgau.svg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martinstor_(Freiburg_im_Breisgau)_jm10177.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Écoquartier_vauban_freibourg1.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolleggebäude_I_Uni.Fr.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konzerthaus_Freiburg.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Horn_(Politiker)_(ZMF2018)_jm66787.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octagonal_belfrey.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muenster_gegenlicht_1.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Freiburg_im_Breisgau_COA.svg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtsiegel-freiburg.jpg"
"http://dbpedia.org/resource/Freiburg_im_Breisgau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historisches_Kaufhaus_Freiburg.jpg"
