"subject","predicate","object"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2007"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageID",14710700
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1106731392
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Combat_Team"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_France_Campaign"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_Support_Command"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlefield_promotion"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Sust_Bde_DUI.png"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Military_Intelligence_Battalion"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupen"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmedy"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Military_Police_Battalion_(United_States)"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Iraq"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom_I"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainment_Brigade"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom_II"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes-Alsace_Campaign"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_service_identification_badge"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitzingen,_Germany"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picardy"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainment_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisional_support_command"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Taji"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2007"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRAP"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tet_Offensive"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_mil-2008-05-29-141932.jpg"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe_Campaign"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_(province)"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilseck,_Germany"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_campaigns_in_World_War_I"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1939–1945_(France)"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasserine"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_Unit_Insignia"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourragère"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Croix_de_Guerre_1939-1945_ribbon.svg"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Fourragere"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Morocco"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/225th_Brigade_Support_Battalion"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Civil_Action_Honor_Medal"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gallantry_Cross_Unit_Citation.png"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Cross_of_Gallantry"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland_Campaign"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainment_brigade"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Brigade_Combat_Team,_1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Sustainment_Brigade"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_Sleeve_Insignia"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_Action_Unit_Citation.png"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061127085124/http:/www.tioh.hqda.pentagon.mil/Sustain/1SustainmentBrigade.htm"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616083200/http:/www.riley.army.mil/Units/CAB/601ASB.aspx"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080203141001/http:/www.riley.army.mil/Units/1stSustainBde/"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4596640"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtyw9"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1st_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GbHt"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_service_identification_badge_of_the_1st_Infantry_Division.svg?width=300"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/caption","The 1st Infantry Division's combat service identification badge"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/commandStructure",1
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/commander","COL Ricardo D. Jones"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/dates",0001-02-15
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Riley"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/motto","Sustain to Victory"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Sustainment_Brigade"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/unitName",1
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","The 1st Infantry Division Sustainment Brigade is a sustainment brigade of the United States Army based at Fort Riley, Kansas. It provides logistics support to the 1st Infantry Division. Activated in 2007, the unit is a modular brigade capable of a variety of actions. Though assigned to the 1st Infantry Division on a permanent basis, it is capable of independent operations and taking on subordinate units to fulfill large scale sustainment operations for the United States Army. Formed from the Division Support Command of the 1st Infantry Division, the Brigade carries the lineage and honors of the division dating back to World War I campaigns as early as 1917. Having also seen action in World War II, the Vietnam War, and the Gulf War, the brigade has numerous awards and decorations from its previous designation. The brigade has also seen three tours in Iraq in support of Operation Iraqi Freedom."
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1st_Sustainment_Brigade_(United_States)?oldid=1106731392&ns=0"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageLength",18835
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",2007-01-01
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/motto","Sustain to Victory"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Riley"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Sustainment_Brigade"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1st_Sustainment_Brigade_(United_States)"
