"subject","predicate","object"
"http://dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageID",1170553
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1118801780
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_Bane"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Van_Dyke"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ashford"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wilson_(singer)"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_%22Pistol%22_Allen"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_back_rounded_vowel"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Supremes_songs"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lamont_Dozier"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wilson_(singer)"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Holland–Dozier–Holland"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Red_Rooster"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cosby"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_World"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Over_(Roy_Orbison_song)"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvällstoppen"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_500_Greatest_Songs_of_All_Time"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Terry_(saxophonist)"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zonophone"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_R&B_Song"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jamerson"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooley_High"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Did_Our_Love_Go"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Did_Our_Love_Go_(album)"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Holland"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Ballard"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_singles"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_songs"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad-lib"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_1964"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Willis"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Orbison"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_See_About_Me"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_libitum"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baby_Love"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ddcc07be-9442-35fc-a9c4-8b0805c5dd23"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベイビー・ラヴ_(スプリームスの曲)"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Baby_Love"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797868"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Baby_Love"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baby_Love"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baby_Love_(The_Supremes)"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d5ph"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baby_Love_(chanson)"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Baby_Love"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xNr2"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baby_Love_(The_Supremes)"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baby_Love"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio_sample"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holland–Dozier–Holland"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Supremes"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Supremes_-_Baby_Love_(Netherlands_1).png?width=300"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/accessDate",2022-01-21
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/accessDate",2018-11-09
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/album","http://dbpedia.org/resource/Where_Did_Our_Love_Go_(album)"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/artist","Diana Ross & The Supremes"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/artist","Supremes"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/bSide","Ask Any Girl"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/certyear",2004
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/cover","The Supremes - Baby Love .png"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/id",15261
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/length","154.0"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Come_See_About_Me"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/nextYear",1964
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/note","Sales since 2004"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Where_Did_Our_Love_Go"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/prevYear",1964
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/released",1964-09-17
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/relyear",1964
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/relyear",2004
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/salesamount",1000000
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/title","Baby Love"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/ontology/abstract","Baby Love est une chanson américaine de The Supremes. Sortie en 1964 comme single sur le label Motown, elle a été écrite et produite par le trio Holland-Dozier-Holland."
