"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Presbyterian_Blue_Hose_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_University_of_Lynchburg"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford,_VA"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_WV"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluefield_State_College"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_Big_South_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_South_Conference"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Big_South_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Porter_Arena"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_VA"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater_College"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island,_NY"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UNC_Asheville_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Mountain,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massanutten_Military_Academy"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Coliseum"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Yale_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Elon_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Winthrop_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_Christian_Academy"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_South_Carolina"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millis_Athletic_Convocation_Center"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Virginia"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_The_Citadel_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Virginia"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_High_Point_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_IPFW_Mastodons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hill,_SC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koessler_Athletic_Center"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_OH"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Pope,_Jr._Convocation_Center"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_VA"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olney,_MD"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_College"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach,_VA"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buies_Creek,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Mary_Hall"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Glasgow_Jr."
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Air_Force_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiling_Springs,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_SC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedmon_Center"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena_at_Minges_Coliseum"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Charleston_Southern_Buccaneers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Hall_(Virginia)"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willett_Hall"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Campbell_Fighting_Camels_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Canisius_Golden_Griffins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_Coliseum"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTC_Center"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Big_South_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Point,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Military_Institute"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford,_VA"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burtonsville,_MD"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgesville,_WV"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmville,_VA"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Longwood_Lancers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Liberty_Flames_basketball_team"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Forsyth_High_School_(North_Carolina)"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duggar_Baucom"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MASN"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VMI_Keydets_basketball_seasons"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vines_Center"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Gym_(Elon_University)"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon,_NC"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Virginia"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fRjH"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbv1mk"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16982967"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/starterF","Phillip Anglade"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/starterF/c","D.J. Covington"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/starterG","Q.J. Peterson"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/starterG/f","Brian Brown"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VMI_Keydets_basketball_navbox"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Big_South_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_depth_chart"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VMI_Keydets_logo.svg?width=300"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/ac3Year",9
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/accessdate",2013-11-22
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/bench1Pg","Drew Absher"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/bench2Pg","Ot Elmore"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/conference","Big South Conference"
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-12-03
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-02-26
"http://dbpedia.org/resource/2013–14_VMI_Keydets_basketball_team","http://dbpedia.org/property/date",0001-01-11
