"subject","predicate","object"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Films"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComing-of-ageFilms"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticEntertainmentGroupFilms"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#label","1969 - I giorni della rabbia"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#label","1969 (映画)"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#label","1969 (영화)"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#label","1969 (filme)"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#label","1969 (film)"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#label","Die Generation von 1969"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#label","1969 (film)"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Die Generation von 1969 (Originaltitel: 1969, Verweistitel: Aufrecht gegen den Strom) ist ein Filmdrama von Ernest Thompson aus dem Jahr 1988."
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『1969』（1969）は1988年のアメリカ映画。ベトナム戦争下のアメリカで、時代の流れに逆らおうとする若者を描いた青春ドラマ。ブレーク前のロバート・ダウニー・Jrとキーファー・サザーランドが、無二の親友を演じている。"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 1969년 문서를 참고하십시오.) 《1969》는 미국에서 제작된 감독의 1988년 드라마, 전쟁 영화이다. 로버트 다우니 주니어 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#comment","1969 - I giorni della rabbia (1969) è un film drammatico del 1988, scritto e diretto da Ernest Thompson. Le musiche originali sono di Michael Small."
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#comment","1969 est un film américain réalisé par Ernest Thompson, sorti en 1988."
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#comment","1969 (em Portugal: 1969 - O ano em que tudo mudou / no Brasil: 1969 - O Ano Que Mudou Nossas Vidas) é um filme de drama realizado em 1988, escrito e dirigido por Ernest Thompson e estrelado por Kiefer Sutherland e Robert Downey Jr.."
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2000/01/rdf-schema#comment","1969 is a 1988 American drama film written and directed by Ernest Thompson and starring Robert Downey Jr., Kiefer Sutherland and Winona Ryder. The original music score is composed by Michael Small. The film deals with the Vietnam War and the resulting social tensions between those who support and oppose the war in small-town America."
"http://dbpedia.org/resource/1969_(film)","http://xmlns.com/foaf/0.1/name","1968"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/name",1968
"http://dbpedia.org/resource/1969_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nineteensixtyninefilm.jpg"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Michael_Small"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1969"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ernest_Thompson"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_coming-of-age_drama_films"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_South_Carolina"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_drama_films"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_independent_films"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_coming-of-age_drama_films"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_war_drama_films"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_directorial_debut_films"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/1969_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageID",737797
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123935641
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Entertainment_Group_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ernest_Thompson"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1969"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiefer_Sutherland"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Michael_Small"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_coming-of-age_drama_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office_bomb"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_South_Carolina"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Colin_Young"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariette_Hartley"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_drama_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Entertainment_Group"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_independent_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Anderson"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Cassidy"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Youngbloods"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Thompson"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Small"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Together_(The_Youngbloods_song)"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Dern"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_war_drama_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_coming-of-age_drama_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Maslin"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Grodnik"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Service_System"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_directorial_debut_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona_Ryder"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Downey_Jr."
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://variagate.com/jbmovies/1969/1969.htm%3Fwik"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1969_(filme)"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Generation_von_1969"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1969_(영화)"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/1349"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1969_(ffilm)"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1969_(filme)"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0372h4"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1969_-_I_giorni_della_rabbia"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1969_(映画)"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fc9L"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1969_(film)"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۹۶۹_(فیلم)"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212912"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1969_(film)"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_title"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nineteensixtyninefilm.jpg?width=300"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/budget","7000000.0"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/cinematography","Jules Brenner"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ernest_Thompson"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Atlantic_Entertainment_Group"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/William_M._Anderson"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/gross","5979011.0"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Michael_Small"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Daniel_Grodnik"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/producer","Bill Badalato"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/runtime","5700.0"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/starring","Kiefer Sutherland"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/starring","Mariette Hartley"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/starring","Bruce Dern"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/starring","Winona Ryder"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/starring","Joanna Cassidy"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/starring","Robert Downey Jr."
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/writer","Ernest Thompson"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/abstract","1969 - I giorni della rabbia (1969) è un film drammatico del 1988, scritto e diretto da Ernest Thompson. Le musiche originali sono di Michael Small."
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/abstract","Die Generation von 1969 (Originaltitel: 1969, Verweistitel: Aufrecht gegen den Strom) ist ein Filmdrama von Ernest Thompson aus dem Jahr 1988."
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 1969년 문서를 참고하십시오.) 《1969》는 미국에서 제작된 감독의 1988년 드라마, 전쟁 영화이다. 로버트 다우니 주니어 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/abstract","1969 (em Portugal: 1969 - O ano em que tudo mudou / no Brasil: 1969 - O Ano Que Mudou Nossas Vidas) é um filme de drama realizado em 1988, escrito e dirigido por Ernest Thompson e estrelado por Kiefer Sutherland e Robert Downey Jr.."
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/abstract","『1969』（1969）は1988年のアメリカ映画。ベトナム戦争下のアメリカで、時代の流れに逆らおうとする若者を描いた青春ドラマ。ブレーク前のロバート・ダウニー・Jrとキーファー・サザーランドが、無二の親友を演じている。"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/abstract","1969 est un film américain réalisé par Ernest Thompson, sorti en 1988."
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/abstract","1969 is a 1988 American drama film written and directed by Ernest Thompson and starring Robert Downey Jr., Kiefer Sutherland and Winona Ryder. The original music score is composed by Michael Small. The film deals with the Vietnam War and the resulting social tensions between those who support and oppose the war in small-town America."
"http://dbpedia.org/resource/1969_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/1969_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1969_(film)?oldid=1123935641&ns=0"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/wikiPageLength",7238
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/budget","7000000.0"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/gross","5979011.0"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/runtime",5700.0
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ernest_Thompson"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Atlantic_Entertainment_Group"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/William_M._Anderson"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Michael_Small"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Daniel_Grodnik"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Downey_Jr."
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kiefer_Sutherland"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joanna_Cassidy"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bruce_Dern"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mariette_Hartley"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Winona_Ryder"
"http://dbpedia.org/resource/1969_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ernest_Thompson"
"http://dbpedia.org/resource/1969_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1969_(film)"
