"subject","predicate","object"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Russia"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Mosseri"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azor"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיכאל_נתנזון"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16733191"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dCZ9"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Matvey_Natanzon"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpv_gq"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/abstract","Matvey Natanzon (better known by his pseudonym Falafel) (July 5, 1968 - February 14, 2020) was a Russian-born Israeli backgammon player."
"http://dbpedia.org/resource/Matvey_Natanzon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matvey_Natanzon?oldid=1114639937&ns=0"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageLength",3517
"http://dbpedia.org/resource/Matvey_Natanzon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matvey_Natanzon"
