"subject","predicate","object"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","Oslo Filharmoniske Orkester (innan 1979: Filharmonisk Selskaps Orkester, nu oftast kallad Oslo-Filharmonien) är Norges största symfoniorkester. Oslo-Filharmoniens rötter går tillbaka till 1871, då Christiania Musikforening stiftades av Edvard Grieg och Johan Svendsen, och övertog efter från 1847. Under första världskriget upplöstes orkestern, men samlades åter 1918."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","Het Filharmonisch Orkest van Oslo (Oslo Filharmoniske Orkester) is het bekendste symfonieorkest van Noorwegen. Het orkest heeft zijn thuisbasis in het Concertgebouw van Oslo (Oslo Konserthus). Chef-dirigent is met ingang van het seizoen 2006-2007 de Fin , die de vijftiende dirigent is die deze post bekleedt. Het orkest telt 107 musici. Van 1979 tot 2002 was de Let Mariss Jansons chef-dirigent van het orkest. In deze periode is het orkest internationaal meer en meer in de belangstelling komen te staan, met name door de cyclus plaatopnamen met de symfonieën van Tsjaikovksi."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","A Filarmônica de Oslo (Oslo-Filharmonien) é uma orquestra baseada em Oslo, Noruega. A orquestra foi fundada em 1919 e desde 1977 tem o Oslo Konserthus como sua residência. A orquestra consiste em 69 músicos nas seções de cordas, 16 no sopro, 15 nos metais, 5 na percussão, 1 harpista e 1 pianista."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","奧斯陸愛樂樂團（挪威語：Oslo-Filharmonien，前身：Filharmonisk Selskaps Orkester）是位於挪威奧斯陸的一家交響樂團。奧斯陸愛樂樂團成立於1919年，但其歷史可以追溯至1879年，並在1979年改為現在的名稱。自1977年開始，成為奧斯陸愛樂樂團的主要演出地點。樂團每年平均舉辦60至70場音樂會，大部分場次會在全國廣播電台播放，也在一年四季進行室內音樂會。目前樂團由69名弦樂器演奏家、16名木管樂器演奏家、15名銅管樂器演奏家、5名敲擊樂演奏家、1名豎琴演奏家和1名鋼琴演奏家組成。由2020-21樂季起，樂團首席指揮為克勞斯·麥凱萊。"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","Филармонический оркестр Осло (норв. Oslo-Filharmonien) — симфонический оркестр, базирующийся в Осло и с 1977 использующий в качестве основной концертной площадки ."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","Das Philharmonisches Orchester Oslo (norwegisch Oslo-Filharmonien, englisch Oslo Philharmonic) ist ein Sinfonieorchester mit Sitz in Oslo, Norwegen. Das Orchester wurde 1919 gegründet und hat seit 1977 seinen Sitz in der Osloer Konzerthalle (Oslo Konserthus). Das Orchester besteht aus 69 Musikern in der Streichergruppe, 16 Holzbläsern, 15 Blechbläsern, 5 Schlagzeuger, 1 Harfenistin und 1 Pianistin. Das Orchester gibt durchschnittlich sechzig bis siebzig Sinfoniekonzerte pro Jahr, von denen die meisten landesweit im Radio übertragen werden."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","L'Orchestre philharmonique d'Oslo (en norvégien Oslo Filharmonien) est le principal orchestre de Norvège."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","Филармонический оркестр Осло (норв. Oslo-Filharmonien) — симфонічний оркестр, що базується в Осло і з 1977 використовує як основний концертний майданчик ."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","오슬로 필하모니 관현악단(노르웨이어: Oslo-Filharmonien, Oslo Philharmonic Orchestra)은 오슬로를 거점으로 하고 있는 노르웨이의 대표적인 관현악단이다."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","L'Orquestra Filharmònica d'Oslo és una orquestra simfònica d'Oslo, Noruega. L'orquesta fou fundada el 1919 per Georg Schnéevoigt. Des de 1977 té la seu a l'Oslo Konserthus («palau de la música d'Oslo»). L'Orquesta Filharmònica d'Oslo te les seves arrels al 1879, quan Edvard Grieg i d'altres van fundar l'Associació Musical Kristiania (Kristiania Musikerforening). El 1919, l'orquesta fou reformada com a Orquestra de la Companyia Filharmònica (Filharmonisk Selskabs Orkester). El 1979 va prendre el nom actual."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta Filarmónica de Oslo es un orquesta sinfónica establecida en Oslo, Noruega. La orquesta fue fundada en 1919 y ha tenido desde 1977 su sede en el Sala de Conciertos de Oslo. Al comenzar la temporada de 2006/2007, Jukka-Pekka Saraste tomó el puesto de director musical de André Previn. La orquesta consiste en 69 músicos en la sección de cuerdas, 16 en las maderas, 15 en los metales, 5 en la percusión, 1 arpista, y 1 pianista."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","オスロ・フィルハーモニー管弦楽団（オスロ・フィルハーモニーかんげんがくだん、ノルウェー語 Oslo-Filharmonien、英語: Oslo Philharmonic Orchestra）は、ノルウェーのオスロに本拠を置くオーケストラ。"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","La Filarmonica di Oslo (In norvegese: Oslo-Filharmonien) è un'orchestra sinfonica norvegese con sede a Oslo, in Norvegia. L'orchestra è stata fondata nel 1919 ed ha avuto dal 1977 la sua sede nella Concert Hall di Oslo. L'orchestra è composta da 69 musicisti nella sezione d'archi, 16 nei legni, 15 negli ottoni, 5 percussionisti, 1 arpista, ed 1 pianista. L'orchestra dà una media di sessanta a settanta concerti sinfonici ogni anno, la maggior parte dei quali sono in onda a livello nazionale alla radio. L'orchestra di frequente esegue anche concerti da camera durante tutto l'anno."
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#comment","The Oslo Philharmonic (Oslo-Filharmonien) is a Norwegian symphony orchestra based in Oslo, Norway. The orchestra traces its roots to the Philharmonic Society founded in 1847 and the Christiania Musical Association co-founded by Edvard Grieg in 1871, and was established in its current form in 1919. Since 1977 it has had its home in the Oslo Concert Hall. The orchestra consists of 69 musicians in the string section, 16 in the woodwinds, 15 in brass, 5 in percussionists, 1 harpist, and 1 pianist. The orchestra gives an average of sixty to seventy symphonic concerts annually, the majority of which are broadcast nationally on the radio. The Oslo Philharmonic entered into a close collaboration with the newly established national broadcasting company, the NRK, in 1934. The orchestra also performs"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://xmlns.com/foaf/0.1/homepage","https://ofo.no"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/property/name","Oslo Philharmonic"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo-FilharmonienLogo.png"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo_Konserthus_01.jpg"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_orchestras"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Norway"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1919"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oslo_Philharmonic"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symphony_orchestras"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageID",1444325
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageRevisionID",1069159571
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Olsen_(musician)"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_d'Albert"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Concert_Hall"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Friedman"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_orchestras"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Ole_Bye"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Schnéevoigt"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Soetens"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Winter-Hjelm"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Blomstedt"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miltiades_Caridis"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRK"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_Norway"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Svendsen"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Previn"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartók"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issay_Dobrowen"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Kielland"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Halvorsen"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiania_Theatre"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Kleiber"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariss_Jansons"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Grieg"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikard_Nordraak"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_orchestra"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_du_Disque"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diapason_d'Or"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iver_Holter"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Mäkelä"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Koussevitzky"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øivin_Fjeldstad"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Nikisch"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Schnabel"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_(Grieg)"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Sinding"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja,_vi_elsker_dette_landet"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Neumark"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stortinget"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burgin_(violinist)"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodwind_instrument"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Grüner-Hegge"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oslo_Philharmonic"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Walter"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1919"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationaltheatret"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Fischer"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukka-Pekka_Saraste"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronisław_Huberman"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symphony_orchestras"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Eibenschütz"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Petrenko"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instrument"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Glaser"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okko_Kamu"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Busch"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Kempff"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Rostal"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Prokofiev"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Flesch"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_No._2_(Prokofiev)"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Grüner_Hegge"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oslo_Konserthus_01.JPG"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageExternalLink","https://ofo.no"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://dbpedia.org/ontology/wikiPageExternalLink","https://ofo.no/en/"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oslo_Philharmonic"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Філармонічний_оркестр_Осло"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1212840-5"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オスロ・フィルハーモニー管弦楽団"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oslon_filharmoninen_orkesteri"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4512532-6"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oslo_filharmoniska_orkester"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филармонический_оркестр_Осло"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01whl53"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oslo_Filharmoniske_Orkester"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orquestra_Filharmònica_d'Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135459585"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Oslo-filharmonien"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3c02bde3-1aa2-4fcf-a961-9e619f75c07b"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philharmonisches_Orchester_Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Orchestre_philharmonique_d'Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filarmonica_di_Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oslo_Filharmoniske_Orkester"
