"subject","predicate","object"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireman's_Fund"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_Elliott_Cemetery_2.jpg"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Palms"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ste._Anne_de_Detroit_Catholic_Church"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Schweikart"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Billings_Brown"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Detroit"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Cass"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Q0KBYj8v_ZMC"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmwoodhistoriccemetery.org/"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtelliott.com/mtelliott/"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yd0PUUF9ZwgC"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5330941"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eastside_Historic_Cemetery_District"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521pgb"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j6PZ"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Cementerios_Históricos_de_Eastside"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Elliott_Cemetery.jpg?width=300"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/added",1982-12-02
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/built",1841
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/caption","Mount Elliott Cemetery front gate, built 1882"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/refnum",82000550
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.georss.org/georss/point","42.34972222222222 -83.01805555555555"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/abstract","The Eastside Historic Cemetery District is a historic district bounded by Elmwood Avenue, Mt. Elliott Avenue, Lafayette Street, and Waterloo Street in Detroit, Michigan. The district consists of three separate cemeteries: Mount Elliott Cemetery (Catholic, established 1841), Elmwood Cemetery (Protestant, established 1846), and the Lafayette Street Cemetery (Jewish, established 1850). The district was listed on the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/abstract","El Distrito de Cementerios Históricos del de Eastside es un distrito histórico delimitado por las avenidas Elmwood y Mt. Elliott Avenue, y las calles Lafayette y Waterloo en Detroit, la ciudad más poblada del estado de Míchigan. Consta de tres cementerios separados: el de Mount Elliott (católico, creado en 1841), el de Elmwood (protestante, creado en 1846) y el de Lafayette Street (judío, creado en 1850).​ Fue incluido en el Registro Nacional de Lugares Históricos en 1982."
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastside_Historic_Cemetery_District?oldid=1092260859&ns=0"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageLength",12254
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/nrhpReferenceNumber","82000550"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/yearOfConstruction",1841-01-01
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastside_Historic_Cemetery_District"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.018058776855 42.349723815918)"
