"subject","predicate","object"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","McChord AFB is een plaats (census-designated place) in de Amerikaanse staat Washington, en valt bestuurlijk gezien onder Pierce County. Het ligt ongeveer 11 km ten zuiden van Tacoma aan Interstate 5."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","La aerbazo McChord (angle McChord Air Force Base) estas aerbazo de la United States Air Force (aerarmeo de Usono). Ĝi troviĝas sur la teritorio de la kantono Pierce, en la ŝtato Vaŝingtonio, iom sude de Seattle. Ĝi estas la sidejo de la kaj cetere gastigas la eskadronojn : kaj . Ekde la 1-a de februaro, 2010, aerbazo McChord kunfandiĝis kun la armea Fuorto Lewis por konsistigi Komunan Bazon Lewis-McChord."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","Fort Lewis is een plaats (census-designated place) in de Amerikaanse staat Washington, en valt bestuurlijk gezien onder Pierce County."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","Společná základna Lewis-McChord (JBLM) je vojenská základna nacházející se 15 kilometrů jihovýchodně od města Tacoma v americkém státě Washington. Využívá ji Armáda Spojených států amerických a jedná se o amalgamaci Fort Lewis, vojenské základny již dříve patřící armádě, a McChord Air Force Base, která patřila pod Letectvo Spojených států amerických. Toto spojení schválila v roce 2005 speciální komise federální vlády spravující existenci a umístění podobných objektů a došlo k němu v únoru 2010."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","Joint Base Lewis-McChord (Komuna Bazo Lewis-McChord) estas usona militista instalaĵo en Kantono Pierce (Vaŝingtonio), Usono. Ĝi estiĝs la 1-an de februaro 2010 per la kununuigo de antaŭaj armea bazo Fuorto Lewis kaj Aerbazo McChord. McChord komencis sian ekziston antaŭ jardekoj kiel la flughaveno de Fuorto Lewis."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","路易斯–麥克喬德聯合基地 （英語：Joint Base Lewis–McChord，JBLM）是美國位於華盛頓州塔科馬的聯合基地，由路易斯堡和在2010年合併而成，主要部隊有美國陸軍第一軍與美國空軍第62空運聯隊。"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","Joint Base Lewis–McChord (förkortning: JBLM) är en militär anläggning tillhörande USA:s försvarsdepartement som är belägen i delstaten Washington söder om Seattle. JBLM är belägen i Pierce County strax sydväst om staden Tacoma. Basen bildades i februari 2010 genom en sammanslagning av de intilliggande Fort Lewis (USA:s armé) och McChord Air Force Base (USA:s flygvapen) i enlighet med de rekommendationer som föreslogs av 2005 års Base Realignment and Closure Commission."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","Объединённая база «Льюис — Маккорд» (англ. Joint Base Lewis–McChord) — совместная база ВВС и Армии США к западу от Скалистых гор в штате Вашингтон. На базе дислоцируется 1-й армейский корпус и ВВС. Является объединением авиабазы и базы СВ . База образована в 2010 году путём слияния обеих военных баз. Это стало частью общей практики создания объединённых баз в Вооружённых силах США."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","فورت لويس (بالإنجليزية: Fort Lewis)‏ هي إحدى مدن ولاية واشنطن في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","McChord Air Force Base – baza Sił Powietrznych Stanów Zjednoczonych w hrabstwie Pierce w stanie Waszyngton, położona 65 km na południe od Seattle."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","McChord Field (McChord Air Force Base) est une base de l'United States Air Force située dans le comté de Pierce au sud de Seattle dans l'État de Washington. Elle abrite notamment le siège du qui en 1956 voit démarré les travaux du premier centre de contrôle Semi-Automatic Ground Environment et les 62nd Airlift Wing et sur C-17. 
* Portail de l’aéronautique 
* Portail des forces armées des États-Unis 
* Portail de l’État de Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","Fort Lewis ist ein Ort und gleichzeitig Stützpunkt der US-Armee im Pierce County im US-Bundesstaat Washington. Die Basis ist mit ihren 33.000 Soldaten und Zivilmitarbeitern sowie über 29.000 Familienangehörigen die größte und militärisch wichtigste Garnison der Army an der Westküste der Vereinigten Staaten. Der Census-designated place Fort Lewis hatte zum Zeitpunkt der Bevölkerungszählung im Jahr 2000 rund 19.000 Einwohner. Der Ort wurde nach dem Entdecker Meriwether Lewis benannt, der im Rahmen der Lewis-und-Clark-Expedition maßgeblichen Anteil an der Erschließung des Gebietes hatte."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","Fort Lewis é uma Região censo-designada localizada no estado norte-americano de Washington, no Condado de Pierce."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","McChord AFB é uma região censodesignada localizada no estado norte-americano de Washington, no Condado de Pierce."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","McChord Field (1948 bis 2010 McChord Air Force Base) ist eine im Pierce County südlich von Tacoma im US-Bundesstaat Washington gelegene Basis der US-Luftwaffe. Heute bildet sie gemeinsam mit Fort Lewis die ."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","루이스-맥코드 합동기지(Joint Base Lewis-McChord; JBLM)는 워싱턴주 터코마에서 남남서로 9.1 마일(14.6 km) 떨어진 곳에 있는 미국 육군과 공군의 이다. 현재 JBLM의 최고 선임 간부는 제1(I)군단장과 제62항공수송비행단장이다."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","McChord AFB es un lugar designado por el censo ubicado en el condado de Pierce en el estado estadounidense de Washington.​"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","Об'єднана військова база Льюїс-Маккорд (англ. Joint Base Lewis–McChord, JBLM) — об'єднана міжвидова військова база армії та Повітряних сил США, що розташована на відстані 14,6 км південно-південно-західніше міста Такома, у штаті Вашингтон. Об'єднана військова база Льюїс-Маккорд утворена 1 лютого 2010 року у зв'язку з реорганізацію Збройних сил США і має у своєму складі Форт Льюїс і ."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","La Joint Base Lewis-McChord è una base militare congiunta United States Air Force e United States Army, gestita dall'Air Mobility Command e situata presso la città di Tacoma, nello stato di Washington."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#comment","Joint Base Lewis–McChord (JBLM) is a U.S. military installation home to I Corps and 62nd Airlift Wing located 9.1 miles (14.6 km) south-southwest of Tacoma, Washington under the jurisdiction of the United States Army Joint Base Headquarters, Joint Base Lewis–McChord. The facility is an amalgamation of the United States Army's Fort Lewis and the United States Air Force's McChord Air Force Base which merged on 1 February 2010 into a Joint Base as a result of Base Realignment and Closure Commission recommendations of 2005."
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://xmlns.com/foaf/0.1/name","Joint Base Lewis–McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://xmlns.com/foaf/0.1/homepage","https://home.army.mil/lewis-mcchord/"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/property/name","Joint Base Lewis–McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1058349609375
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.5644454956055
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JBLM_-_Emblem.png"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/62d_AW_C-17_loading_Army_personnel_from_Fort_Lewis.jpg"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Joint_Base_Lewis–McChord__location__1"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Washington_(state)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_police_of_the_United_States"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2010"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_Base_Lewis–McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_bases_of_the_U.S._Department_of_Defense"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Corrections_Command"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pierce_County,_Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Thurston_County,_Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Washington_(state)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageID",38355740
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageRevisionID",1114149937
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Washington_(state)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_police_of_the_United_States"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_theatre_of_World_War_II"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Italy"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Washington_(state)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2010"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Murray"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McChord_Field"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_Training_Center"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood,_Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JBLM_-_Emblem.png"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rainier"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Joint_Regional_Correctional_Facility"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joint_Base_Lewis–McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McChord_Air_Force_Base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisqually_people"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROTC"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea-Tac_Airport"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_National_Guard"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joint_bases_of_the_U.S._Department_of_Defense"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madigan_Army_Medical_Center"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-17_Globemaster_III"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryker"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reservation"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Lake"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pierce_County,_Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Installation_Management_Command"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doolittle_Raid"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Thurston_County,_Washington"
