"subject","predicate","object"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","OH-6 輕型直升機（英語：Cayuse）是美国原休斯直升机公司研制的轻型观察直升机，陆军编号为OH-6A。其命名保持美軍以美洲原住民命名的傳統，源於。FBI人质救援小组也有使用，1960年，美国陆军提出轻型观察直升机计划（LOH）。招标发出以后有休斯直升机公司、贝尔直升机公司和希勒飞机公司参加竞争。 两年后休斯公司造了5架OH-6A原型机与贝尔公司的OH-4A和希勒公司的OH-5A进行竞争。1965年2月26日休斯公司OH-6A在竞争中获胜。1966年9月开始交付到1970年8月全部订货交付完毕，共1434架。在越戰OH-6A配备美国装甲骑兵团的侦察排。 另有武裝版MH-6「小鳥式」(Little Bird)，又常被暱稱為「Killer Egg」（殺手蛋），常被用於特種作戰。"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","Hughes OH-6 Cayuse (прізвисько «Голець» (англ. Loach), окрім основної назви LOH — англ. Light Observation Helicopter) це одномоторний легкий вертоліт з чотирилопатевим несним гвинтом для перевезення бійців, ескортування і нападів, та спостереження. Hughes Helicopters також виробляли Model 369 як цивільні моделі, Hughes Model 500, зараз випускаються MD Helicopters як MD 500."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","Hughes H-6 är en familj av små och mångsidiga civila och militära helikoptrar som används av ett flertal flygvapen. I USA kallas den militära varianten för OH-6 och den har även producerats i en civil variant, kallad antingen Hughes 369 eller Hughes 500."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","L'OH-6 Cayuse est un hélicoptère américain développé par la division hélicoptère de l'entreprise Hughes Aircraft; surnommé ""Loach"" du fait de sa prononciation de l'acronyme LOH (light Observation Helicopter en anglais), il est capable d'accomplir diverses tâches telles que des missions de transport de personnel, évacuation de blessés, escorte, attaque et observation. Hughes a également développé une version civile du OH-6 appelée Hughes MD 500."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","Хьюз OH-6 «Кайюс» (англ. Hughes OH-6 Cayuse) — американский лёгкий вертолёт. Построен компанией Хьюз Хеликоптерс (англ. Hughes Helicopters). Совершил первый полёт в 1963 году. Был признан лучшим в конкурсе армии США на лёгкий разведывательный и связной вертолёт по программе LOH (Light Observed Helicopter). Серийно производился в 1966—1971 годах. Всего было построено 1434 вертолёта."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","OH-6は、アメリカ合衆国の航空機メーカー、ヒューズ・ヘリコプターズ社が開発した小型ヘリコプター。アメリカ軍における愛称は「カイユース」（Cayuse：アメリカ先住民のから」）。機体形状から「フライングエッグ（空飛ぶ卵）」、開発計画名LOHから転じた「ローチ（ドジョウ）」の別名でも呼ばれている。"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vinh_wiretap"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_OH-6A_Cayuse.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_160th_SOAR_MH-6.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hughes_YOH-6A_Cayuse_US_Army_in_flight.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hughes_OH-6_orthographical_image.svg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hughes_500M_(369HM),_Denmark_-_Army_AN1230305.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hughes_500M_(369HM).jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USNTPS-TH-6B.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_OH-D_(cropped)_観測ヘリコプター.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NARA_photo_111-CCV-613-CC66342.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-6D_(13807030845).jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OH-6A_and_AH-1G_Recon_Vietnam.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_attack_aircraft"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hughes_aircraft"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1963"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kawasaki_Aerospace_Company"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_military_utility_aircraft"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageID",605092
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageRevisionID",1121817696
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM-27"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_grenade"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_H-13_Sioux"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DARPA"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_250"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Aircraft"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_Army"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Huachuca"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Air_Force"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_evacuation"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_Cobra"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_observer"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_attack_aircraft"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH-64_Apache"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hughes_aircraft"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_OH-1"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Hiller_FH-1100"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Police_Department"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Linebacker_II"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MD_Helicopters_MD_500"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_fighter"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_T63-A-5A"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hughes_OH-6_orthographical_image.svg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Honey_Badger"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JGSDF_OH-D_(cropped)_観測ヘリコプター.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOTAR"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_YOH-4"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NARA_photo_111-CCV-613-CC66342.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_law_enforcement_agencies_in_Florida"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_Helicopter_Systems"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_51"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1963"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Wing_of_the_Armed_Forces_of_Malta"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Coast_Guard"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OH-6A_and_AH-1G_Recon_Vietnam.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OH-6D_(13807030845).jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-wing"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Ground_Self-Defense_Force"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Helicopter_Textron"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Scout"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Talks"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._helicopter_armament_subsystems"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-34"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_observation"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Eagle_Claw"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_services"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulkhead_(partition)"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AH-6"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PZL_SW-4_Puszczyk"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-141_Starlifter"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicaré_CH-14"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plexiglass"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kawasaki_Aerospace_Company"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_flight"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Air_Force_Base"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aérospatiale_Gazelle"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Hiller"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_160th_SOAR_MH-6.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_OH-6A_Cayuse.jpg"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JMSDF"
